cod_commune;lib_commune;dat_transmission_tim
55146;Dannevoux;1998-09-17 12:00:00
55150;Demange-BaudignÃ©court;1998-09-10 12:00:00
55154;Dieue-sur-Meuse;1998-09-10 12:00:00
55159;Dompcevrin;1998-10-02 12:00:00
55165;Doulcon;1998-01-27 12:00:00
55166;Dugny-sur-Meuse;1998-09-10 12:00:00
55167;Dun-sur-Meuse;1998-09-10 12:00:00
55174;Ã‰pinonville;1998-09-10 12:00:00
55179;Erneville-aux-Bois;1998-12-07 12:00:00
55181;Ã‰tain;1998-09-10 12:00:00
55186;Fains-VÃ©el;1998-09-10 12:00:00
55191;Foameix-Ornel;1998-10-02 12:00:00
55193;Forges-sur-Meuse;1998-09-10 12:00:00
55199;Froidos;1998-10-02 12:00:00
55200;FromerÃ©ville-les-Vallons;1998-10-09 12:00:00
55206;Gercourt-et-Drillancourt;1998-09-10 12:00:00
55210;GimÃ©court;1998-10-09 12:00:00
55214;Givrauval;1998-10-02 12:00:00
55215;Gondrecourt-le-ChÃ¢teau;1998-12-07 12:00:00
55217;Goussaincourt;1998-10-09 12:00:00
55221;Guerpont;1998-10-09 12:00:00
55222;Gussainville;1998-10-02 12:00:00
55224;Haironville;1998-12-07 12:00:00
55229;Han-sur-Meuse;1998-09-10 12:00:00
55236;Haudainville;1998-09-10 12:00:00
55247;Horville-en-Ornois;1998-12-07 12:00:00
55248;Houdelaincourt;1998-12-07 12:00:00
55250;Inor;1998-09-10 12:00:00
55263;KÅ“ur-la-Grande;1998-09-10 12:00:00
55264;KÅ“ur-la-Petite;1998-09-10 12:00:00
55268;Lacroix-sur-Meuse;1998-09-17 12:00:00
55272;Laimont;1998-12-07 12:00:00
55276;Landrecourt-Lempire;1998-10-09 12:00:00
55284;Lavincourt;1998-12-07 12:00:00
55285;Lavoye;1998-10-02 12:00:00
55288;LÃ©rouville;1998-09-17 12:00:00
55290;LigniÃ¨res-sur-Aire;1998-10-09 12:00:00
55291;Ligny-en-Barrois;1998-09-10 12:00:00
55292;Liny-devant-Dun;1998-09-17 12:00:00
55300;Longeaux;1998-10-02 12:00:00
55301;Longchamps-sur-Aire;1998-10-09 12:00:00
55302;Longeville-en-Barrois;1998-09-10 12:00:00
55310;Luzy-Saint-Martin;1998-09-17 12:00:00
55312;Maizey;1998-09-17 12:00:00
55321;Marre;1998-12-07 12:00:00
55323;Martincourt-sur-Meuse;1998-09-17 12:00:00
55328;Maxey-sur-Vaise;1998-10-09 12:00:00
55329;MÃ©crin;1998-10-02 12:00:00
55332;Menaucourt;1998-10-02 12:00:00
55335;MÃ©nil-sur-Saulx;1998-12-07 12:00:00
55338;Milly-sur-Bradon;1998-09-10 12:00:00
55340;MognÃ©ville;1998-12-07 12:00:00
55343;Montblainville;1998-09-17 12:00:00
55347;Les Monthairons;1998-09-10 12:00:00
55348;Montiers-sur-Saulx;1998-12-07 12:00:00
55351;MontmÃ©dy;1998-10-02 12:00:00
55359;Morley;1998-12-07 12:00:00
55364;Mouzay;1998-09-10 12:00:00
55366;Val-d'Ornain;1998-09-10 12:00:00
55370;Naix-aux-Forges;1998-10-02 12:00:00
55372;NanÃ§ois-sur-Ornain;1998-10-02 12:00:00
55374;Nant-le-Petit;1998-12-07 12:00:00
55381;Neuville-lÃ¨s-Vaucouleurs;1998-09-10 12:00:00
55382;Neuville-sur-Ornain;1998-10-09 12:00:00
55383;Neuvilly-en-Argonne;1998-09-10 12:00:00
55384;Nicey-sur-Aire;1998-10-09 12:00:00
55385;NixÃ©ville-Blercourt;1998-09-10 12:00:00
55389;NubÃ©court;1998-09-10 12:00:00
55396;Ourches-sur-Meuse;1998-10-02 12:00:00
55398;Pagny-sur-Meuse;1998-10-02 12:00:00
55400;Parfondrupt;1998-10-09 12:00:00
55401;Les Paroches;1998-09-10 12:00:00
55404;Pierrefitte-sur-Aire;1998-12-07 12:00:00
55407;Pont-sur-Meuse;1998-10-02 12:00:00
55414;Rancourt-sur-Ornain;1998-12-07 12:00:00
55416;RarÃ©court;1998-10-02 12:00:00
55422;RegnÃ©ville-sur-Meuse;1998-09-17 12:00:00
55424;Remennecourt;1998-10-02 12:00:00
55427;Revigny-sur-Ornain;1998-01-27 12:00:00
55431;Richecourt;1998-01-27 12:00:00
55433;Rigny-la-Salle;1998-10-02 12:00:00
55435;Robert-Espagne;1998-12-07 12:00:00
55444;Rouvrois-sur-Meuse;1998-09-10 12:00:00
55447;Rupt-aux-Nonains;1998-12-07 12:00:00
55452;Saint-Amand-sur-Ornain;1998-09-10 12:00:00
55456;Saint-Germain-sur-Meuse;1998-10-09 12:00:00
55458;Saint-Jean-lÃ¨s-Buzy;1998-09-10 12:00:00
55459;Saint-Joire;1998-10-09 12:00:00
55463;Saint-Mihiel;1998-09-10 12:00:00
55467;Sampigny;1998-09-10 12:00:00
55468;Samogneux;1998-09-10 12:00:00
55469;Sassey-sur-Meuse;1998-09-17 12:00:00
55470;Saudrupt;1998-12-07 12:00:00
55471;Saulmory-Villefranche;1998-09-17 12:00:00
55476;SavonniÃ¨res-devant-Bar;1998-10-02 12:00:00
55477;SavonniÃ¨res-en-Perthois;1998-10-02 12:00:00
55485;Sepvigny;1998-10-09 12:00:00
55488;Silmont;1998-10-02 12:00:00
55489;Sivry-la-Perche;1998-10-02 12:00:00
55490;Sivry-sur-Meuse;1998-09-10 12:00:00
55496;Sorcy-Saint-Martin;1998-10-02 12:00:00
55501;Stainville;1998-12-07 12:00:00
55502;Stenay;1998-09-10 12:00:00
55503;Taillancourt;1998-10-02 12:00:00
55504;Tannois;1998-10-02 12:00:00
55505;Thierville-sur-Meuse;1998-09-10 12:00:00
55510;Thonne-les-PrÃ¨s;1998-10-02 12:00:00
55512;Tilly-sur-Meuse;1998-09-17 12:00:00
55514;TrÃ©mont-sur-Saulx;1998-12-07 12:00:00
55516;TrÃ©veray;1998-09-10 12:00:00
55519;Tronville-en-Barrois;1998-09-10 12:00:00
55520;Troussey;1998-10-02 12:00:00
55521;Troyon;1998-09-10 12:00:00
55522;Ugny-sur-Meuse;1998-10-09 12:00:00
55523;Vacherauville;1998-09-10 12:00:00
55526;Vadonville;1998-09-10 12:00:00
55527;Varennes-en-Argonne;1998-09-10 12:00:00
55533;Vaucouleurs;1998-09-17 12:00:00
55543;Velaines;1998-09-10 12:00:00
55546;Verneuil-Grand;1998-10-09 12:00:00
55552;Vigneul-sous-MontmÃ©dy;1998-10-09 12:00:00
55553;Vignot;1998-10-02 12:00:00
55555;Ville-devant-Belrain;1998-10-09 12:00:00
55566;Villers-sur-Meuse;1998-09-17 12:00:00
55568;Ville-sur-Saulx;1998-12-07 12:00:00
55570;Villotte-sur-Aire;1998-09-10 12:00:00
55571;Vilosnes-Haraumont;1998-10-02 12:00:00
55573;Void-Vacon;1998-09-10 12:00:00
55578;Warcq;1998-09-10 12:00:00
55582;Wiseppe;1998-09-17 12:00:00
55584;Woimbey;1998-10-02 12:00:00
57002;Aboncourt-sur-Seille;1998-08-12 12:00:00
57006;Achen;1998-08-12 12:00:00
57007;Adaincourt;1998-08-12 12:00:00
57009;Ajoncourt;1998-12-23 12:00:00
57037;Aube;1998-11-27 12:00:00
57043;Ay-sur-Moselle;1998-10-26 12:00:00
57052;Barst;1998-06-23 12:00:00
57062;Berg-sur-Moselle;1998-12-05 12:00:00
57070;Bettange;1998-12-02 12:00:00
57082;Biding;1998-11-09 12:00:00
57084;Bioncourt;1998-12-08 12:00:00
57100;Bourscheid;1998-12-05 12:00:00
57102;Bousse;1998-11-09 12:00:00
57106;Bouzonville;1998-10-05 12:00:00
57122;Cappel;1998-06-23 12:00:00
57137;Cheminot;1998-10-26 12:00:00
57146;Coin-lÃ¨s-Cuvry;1998-10-05 12:00:00
57149;Colmen;1998-04-24 12:00:00
57150;CondÃ©-Northen;1998-11-04 12:00:00
57155;Courcelles-Chaussy;1998-11-27 12:00:00
57172;Denting;1998-12-21 12:00:00
57176;Diebling;1998-11-04 12:00:00
57189;Eincheville;1998-11-27 12:00:00
57190;Elvange;1998-12-15 12:00:00
57200;Les Ã‰tangs;1998-11-04 12:00:00
57206;Fameck;1998-08-06 12:00:00
57210;FÃ©nÃ©trange;1998-12-08 12:00:00
57215;Flastroff;1998-04-24 12:00:00
57221;Florange;1998-08-06 12:00:00
57242;Gandrange;1998-08-06 12:00:00
57269;GuÃ©nange;1998-06-04 12:00:00
57271;Guenviller;1998-06-23 12:00:00
57277;Guinkirchen;1998-12-23 12:00:00
57286;Halstroff;1998-05-05 12:00:00
57294;Hanviller;1998-12-23 12:00:00
57325;Hilsprich;1998-02-27 12:00:00
57326;Hinckange;1998-12-15 12:00:00
57337;Hoste;1998-06-23 12:00:00
57343;Illange;1998-11-27 12:00:00
57345;Inglange;1998-03-17 12:00:00
57360;Kerbach;1998-03-17 12:00:00
57388;Launstroff;1998-05-05 12:00:00
57439;Manderen-Ritzing;1998-05-05 12:00:00
57454;MÃ©cleuves;1998-03-17 12:00:00
57456;Meisenthal;1998-03-31 12:00:00
57471;Momerstroff;1998-06-23 12:00:00
57495;NarbÃ©fontaine;1998-06-04 12:00:00
57502;Neunkirchen-lÃ¨s-Bouzonville;1998-04-24 12:00:00
57510;Noisseville;1998-05-05 12:00:00
57514;Nousseviller-Saint-Nabor;1998-03-26 12:00:00
57516;Oberdorff;1998-04-24 12:00:00
57530;Ottonville;1998-03-31 12:00:00
57558;Puttigny;1998-03-26 12:00:00
57569;RÃ©meling;1998-05-05 12:00:00
57598;Rouhling;1998-03-31 12:00:00
57603;Russange;1998-02-27 12:00:00
57619;Saint-Louis-lÃ¨s-Bitche;1998-03-31 12:00:00
57636;Schmittviller;1998-06-04 12:00:00
57644;Seingbouse;1998-06-04 12:00:00
57647;SerÃ©mange-Erzange;1998-10-05 12:00:00
57658;Soucht;1998-03-31 12:00:00
57666;Terville;1998-08-06 12:00:00
57669;ThÃ©ding;1998-06-04 12:00:00
57679;Tritteling-Redlach;1998-02-27 12:00:00
57681;Tromborn;1998-04-24 12:00:00
57683;Uckange;1998-08-12 12:00:00
57691;Valmunster;1998-03-26 12:00:00
57705;Velving;1998-03-26 12:00:00
57717;Viller;1998-06-04 12:00:00
57740;Waldwisse;1998-05-05 12:00:00
57743;Waltembourg;1998-03-26 12:00:00
68001;Algolsheim;1998-03-05 12:00:00
68016;Balgau;1998-03-05 12:00:00
68017;Ballersdorf;1998-03-05 12:00:00
68104;Geiswasser;1998-03-05 12:00:00
68130;Heiteren;1998-03-05 12:00:00
68136;Hettenschlag;1998-03-05 12:00:00
68225;Munchhouse;1998-03-05 12:00:00
68230;Nambsheim;1998-01-30 12:00:00
68231;Neuf-Brisach;1998-03-05 12:00:00
68253;Ottmarsheim;1998-08-06 12:00:00
68281;Roggenhouse;1998-01-15 12:00:00
68290;Rustenhart;1998-03-05 12:00:00
68351;Vogelgrun;1998-03-05 12:00:00
68360;Weckolsheim;1998-03-05 12:00:00
51004;Allemanche-Launay-et-Soyer;1999-12-01 12:00:00
51009;Anglure;1999-12-01 12:00:00
51016;Arrigny;1999-07-20 12:00:00
51017;ArzilliÃ¨res-Neuville;1999-07-20 12:00:00
51032;Bagneux;1999-12-01 12:00:00
51041;Baudement;1999-12-01 12:00:00
51059;Bignicourt-sur-Marne;1999-07-20 12:00:00
51065;Blacy;1999-07-20 12:00:00
51066;Blaise-sous-ArzilliÃ¨res;1999-07-20 12:00:00
51135;ChÃ¢tillon-sur-BrouÃ©;1999-07-20 12:00:00
51156;Cloyes-sur-Marne;1999-07-20 12:00:00
51160;Compertrix;1999-05-27 12:00:00
51162;Conflans-sur-Seine;1999-12-01 12:00:00
51184;Courdemanges;1999-07-20 12:00:00
51219;Drosnay;1999-07-20 12:00:00
51234;Esclavolles-Lurey;1999-12-01 12:00:00
51242;FagniÃ¨res;1999-05-27 12:00:00
51262;Frignicourt;1999-07-20 12:00:00
51289;Heiltz-le-Maurupt;1999-05-27 12:00:00
51300;Isle-sur-Marne;1999-12-17 12:00:00
51316;Larzicourt;1999-07-20 12:00:00
51343;Marcilly-sur-Seine;1999-12-01 12:00:00
51353;Marsangis;1999-12-01 12:00:00
51373;Moncetz-l'Abbaye;1999-07-20 12:00:00
51406;Norrois;1999-07-20 12:00:00
51419;Outines;1999-07-20 12:00:00
51420;Outrepont;1999-05-27 12:00:00
51492;Saint-Just-Sauvage;1999-12-01 12:00:00
51513;Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson;1999-07-20 12:00:00
51524;Saron-sur-Aube;1999-12-01 12:00:00
51647;Vitry-en-Perthois;1999-05-27 12:00:00
51649;Vitry-le-FranÃ§ois;1999-12-17 12:00:00
51652;Vouarces;1999-12-01 12:00:00
54027;Atton;1999-12-31 12:00:00
54060;Belleville;1999-12-31 12:00:00
54072;Bezaumont;1999-12-31 12:00:00
54115;Champigneulles;1999-12-31 12:00:00
54116;Chanteheux;1999-12-31 12:00:00
54125;CheneviÃ¨res;1999-12-31 12:00:00
54150;Custines;1999-12-31 12:00:00
54184;Essey-lÃ¨s-Nancy;1999-12-31 12:00:00
54206;Fraimbois;1999-12-31 12:00:00
54253;Hatrize;1999-12-31 12:00:00
54254;Haucourt-Moulaine;1999-12-31 12:00:00
54281;Jolivet;1999-12-31 12:00:00
54305;Lay-Saint-Christophe;1999-12-31 12:00:00
54338;Malleloy;1999-12-31 12:00:00
54351;Marbache;1999-12-31 12:00:00
54366;Messein;1999-12-31 12:00:00
54427;Pierre-PercÃ©e;1999-12-31 12:00:00
54498;Seichamps;1999-12-31 12:00:00
54519;Thiaville-sur-Meurthe;1999-12-31 12:00:00
55012;Apremont-la-ForÃªt;1999-01-27 12:00:00
55024;Azannes-et-Soumazannes;1999-01-27 12:00:00
55031;Baudonvilliers;1999-04-23 12:00:00
55034;Bazeilles-sur-Othain;1999-03-10 12:00:00
55043;Belleville-sur-Meuse;1999-03-10 12:00:00
55048;BÃ©thincourt;1999-01-27 12:00:00
55053;Billy-sous-Mangiennes;1999-03-10 12:00:00
55062;Bouconville-sur-Madt;1999-01-27 12:00:00
55063;Bouligny;1999-03-16 12:00:00
55083;Brouennes;1999-04-23 12:00:00
