cod_commune;lib_commune;dat_transmission_tim
89043;Blacy;1997-11-03 12:00:00
89068;Chablis;1997-11-03 12:00:00
89077;Champs-sur-Yonne;1997-10-30 12:00:00
89079;Chamvres;1997-07-04 12:00:00
89081;La Chapelle-Vaupelteigne;1997-11-03 12:00:00
89088;Chassy;1997-06-24 12:00:00
89091;ChÃ¢tel-Censoir;1997-10-30 12:00:00
89095;Chemilly-sur-Serein;1997-11-03 12:00:00
89104;ChichÃ©e;1997-11-03 12:00:00
89119;Coulanges-sur-Yonne;1997-10-30 12:00:00
89129;Crain;1997-11-27 12:00:00
89141;Dissangis;1997-11-03 12:00:00
89145;Domecy-sur-Cure;1997-01-14 12:00:00
89150;Ã‰gleny;1997-07-04 12:00:00
89155;Escolives-Sainte-Camille;1997-10-30 12:00:00
89165;Flacy;1997-10-31 12:00:00
89171;Foissy-sur-Vanne;1997-10-09 12:00:00
89194;Grimault;1997-11-03 12:00:00
89197;Guillon-Terre-Plaine;1997-11-03 12:00:00
89202;Irancy;1997-10-30 12:00:00
89204;L'Isle-sur-Serein;1997-11-03 12:00:00
89225;LichÃ¨res-sur-Yonne;1997-10-30 12:00:00
89227;Ligny-le-ChÃ¢tel;1997-11-03 12:00:00
89234;Lucy-sur-Yonne;1997-11-27 12:00:00
89236;Maillot;1997-10-09 12:00:00
89237;Mailly-la-Ville;1997-10-30 12:00:00
89238;Mailly-le-ChÃ¢teau;1997-10-30 12:00:00
89239;Malay-le-Grand;1997-10-09 12:00:00
89240;Malay-le-Petit;1997-10-09 12:00:00
89242;Maligny;1997-11-03 12:00:00
89246;Massangis;1997-11-03 12:00:00
89253;Merry-sur-Yonne;1997-11-27 12:00:00
89259;MÃ´lay;1997-11-03 12:00:00
89261;Molinons;1997-10-09 12:00:00
89267;MontrÃ©al;1997-11-03 12:00:00
89279;Noyers;1997-11-03 12:00:00
89289;Paroy-sur-Tholon;1997-06-24 12:00:00
89303;Poilly-sur-Serein;1997-11-03 12:00:00
89307;Pontigny;1997-11-03 12:00:00
89308;Pont-sur-Vanne;1997-10-09 12:00:00
89314;PrÃ©gilbert;1997-10-30 12:00:00
89328;Rouvray;1997-11-03 12:00:00
89337;Saint-Bris-le-Vineux;1997-10-30 12:00:00
89351;Sainte-Magnance;1997-11-03 12:00:00
89360;Saint-Maurice-le-Vieil;1997-06-24 12:00:00
89361;Saint-Maurice-Thizouaille;1997-06-24 12:00:00
89363;Sainte-Pallaye;1997-10-30 12:00:00
89371;Sainte-Vertu;1997-11-03 12:00:00
89377;Sauvigny-le-BeurÃ©al;1997-11-03 12:00:00
89382;Seignelay;1997-11-03 12:00:00
89384;Senan;1997-07-04 12:00:00
89394;Sery;1997-11-27 12:00:00
89411;Les VallÃ©es de la Vanne;1997-10-09 12:00:00
89424;Trucy-sur-Yonne;1997-10-30 12:00:00
89461;Villeneuve-l'ArchevÃªque;1997-10-31 12:00:00
89471;Villiers-Louis;1997-10-09 12:00:00
89477;Villy;1997-11-03 12:00:00
89478;Vincelles;1997-09-30 12:00:00
89479;Vincelottes;1997-09-30 12:00:00
39001;Abergement-la-Ronce;1998-04-06 12:00:00
39189;Damparis;1998-04-06 12:00:00
39526;Tavaux;1998-04-06 12:00:00
70018;Ancier;1998-03-24 12:00:00
70024;Apremont;1998-02-03 12:00:00
70042;Autrey-le-Vay;1998-05-28 12:00:00
70046;Les Aynans;1998-06-05 12:00:00
70178;La CÃ´te;1998-06-05 12:00:00
70218;Esmoulins;1998-05-28 12:00:00
70455;Roye;1998-03-24 12:00:00
70474;Saint-Sulpice;1998-12-04 12:00:00
70489;Servance-Miellin;1998-05-28 12:00:00
70529;Velet;1998-01-06 12:00:00
70561;Villersexel;1998-05-28 12:00:00
89004;Aisy-sur-ArmanÃ§on;1998-08-28 12:00:00
89005;Ancy-le-Franc;1998-07-27 12:00:00
89006;Ancy-le-Libre;1998-08-24 12:00:00
89016;Argentenay;1998-08-20 12:00:00
89017;Argenteuil-sur-ArmanÃ§on;1998-08-20 12:00:00
89055;Brienon-sur-ArmanÃ§on;1998-08-28 12:00:00
89061;Butteaux;1998-08-24 12:00:00
89067;CÃ©zy;1998-09-01 12:00:00
89075;Champlay;1998-09-01 12:00:00
89085;Charmoy;1998-09-01 12:00:00
89087;Chassignelles;1998-07-27 12:00:00
89093;Chaumont;1998-11-17 12:00:00
89098;Cheney;1998-08-28 12:00:00
89132;Cry;1998-08-28 12:00:00
89137;Dannemoine;1998-08-28 12:00:00
89152;Ã‰pineau-les-Voves;1998-09-01 12:00:00
89153;Ã‰pineuil;1998-03-23 12:00:00
89156;Esnon;1998-05-05 12:00:00
89169;Flogny-la-Chapelle;1998-08-24 12:00:00
89184;Fulvy;1998-07-29 12:00:00
89186;Germigny;1998-08-24 12:00:00
89205;Jaulges;1998-04-27 12:00:00
89218;Laroche-Saint-Cydroine;1998-09-01 12:00:00
89223;LÃ©zinnes;1998-08-28 12:00:00
89257;Migennes;1998-09-01 12:00:00
89268;Mont-Saint-Sulpice;1998-08-28 12:00:00
89280;Nuits;1998-07-27 12:00:00
89282;Ormoy;1998-08-28 12:00:00
89284;Pacy-sur-ArmanÃ§on;1998-08-20 12:00:00
89291;Passy;1998-10-29 12:00:00
89292;Percey;1998-08-24 12:00:00
89296;Perrigny-sur-ArmanÃ§on;1998-08-28 12:00:00
89321;RaviÃ¨res;1998-01-27 12:00:00
89323;Roffey;1998-08-24 12:00:00
89327;Rousson;1998-10-19 12:00:00
89335;Saint-Aubin-sur-Yonne;1998-09-01 12:00:00
89355;Saint-Martin-sur-ArmanÃ§on;1998-08-28 12:00:00
89407;Tanlay;1998-08-24 12:00:00
89418;Tonnerre;1998-02-09 12:00:00
89447;VÃ©zinnes;1998-08-24 12:00:00
89452;Villecien;1998-09-01 12:00:00
89458;Villenavotte;1998-10-29 12:00:00
89465;Villeperrot;1998-10-19 12:00:00
89481;Vireaux;1998-08-28 12:00:00
25020;Arbouans;1998-04-16 12:00:00
25031;Audincourt;1998-04-16 12:00:00
25036;Avanne-Aveney;1998-04-16 12:00:00
25043;Bart;1998-04-16 12:00:00
25048;Bavans;1998-04-16 12:00:00
25058;Beure;1998-04-16 12:00:00
25230;Exincourt;1998-04-16 12:00:00
25367;Mandeure;1998-04-16 12:00:00
25370;Mathay;1998-04-16 12:00:00
25388;MontbÃ©liard;1998-04-16 12:00:00
25428;Nommay;1998-04-16 12:00:00
25434;Ornans;1998-04-16 12:00:00
25463;Pont-de-Roide-Vermondans;1998-04-16 12:00:00
25495;Roche-lez-BeauprÃ©;1998-04-16 12:00:00
25519;Saint-Hippolyte;1998-04-16 12:00:00
70009;Aisey-et-Richecourt;1999-07-09 12:00:00
70015;Amoncourt;1999-08-26 12:00:00
70058;Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur;1999-06-17 12:00:00
70063;Belonchamp;1999-06-26 12:00:00
70105;Bucey-lÃ¨s-Traves;1999-06-26 12:00:00
70127;Chantes;1999-06-26 12:00:00
70138;Chassey-lÃ¨s-Scey;1999-08-26 12:00:00
70231;FerriÃ¨res-lÃ¨s-Ray;1999-09-10 12:00:00
70232;FerriÃ¨res-lÃ¨s-Scey;1999-08-26 12:00:00
70259;Froideterre;1999-05-03 12:00:00
70265;Germigney;1999-08-26 12:00:00
70291;Jonvelle;1999-09-24 12:00:00
70339;MÃ©lisey;1999-09-15 12:00:00
70340;Membrey;1999-10-04 12:00:00
70342;Mercey-sur-SaÃ´ne;1999-06-01 12:00:00
70399;Ormoy;1999-08-26 12:00:00
70438;Ray-sur-SaÃ´ne;1999-07-09 12:00:00
70482;Scey-sur-SaÃ´ne-et-Saint-Albin;1999-08-26 12:00:00
70491;Seveux-Motey;1999-08-26 12:00:00
70492;Soing-Cubry-Charentenay;1999-06-10 12:00:00
70504;Traves;1999-08-26 12:00:00
70577;Vouhenans;1999-06-18 12:00:00
89124;Courlon-sur-Yonne;1999-12-30 12:00:00
89127;Courtois-sur-Yonne;1999-01-25 12:00:00
89195;Gron;1999-01-25 12:00:00
89287;Paron;1999-12-17 12:00:00
89338;Saint-ClÃ©ment;1999-12-17 12:00:00
89342;Saint-Denis-lÃ¨s-Sens;1999-12-16 12:00:00
89449;Villeblevin;1999-01-25 12:00:00
89456;Villemanoche;1999-01-25 12:00:00
89460;Villeneuve-la-Guyard;1999-12-16 12:00:00
89480;Vinneuf;1999-01-25 12:00:00
25054;Berche;1999-07-06 12:00:00
25082;Bourguignon;1999-07-06 12:00:00
25318;Jougne;1999-07-06 12:00:00
25321;Villers-le-Lac;1999-07-06 12:00:00
25426;Noirefontaine;1999-07-06 12:00:00
25504;Rosureux;1999-07-06 12:00:00
25591;Vaufrey;1999-07-06 12:00:00
25617;Villars-sous-Dampjoux;1999-07-06 12:00:00
58025;BÃ©ard;2000-04-28 12:00:00
58044;La Celle-sur-Loire;2000-02-29 12:00:00
58051;Challuy;2000-04-28 12:00:00
58057;Chantenay-Saint-Imbert;2000-04-28 12:00:00
58079;Clamecy;2000-04-28 12:00:00
58086;Cosne-Cours-sur-Loire;2000-04-28 12:00:00
58087;Cossaye;2000-02-29 12:00:00
58095;Decize;2000-04-28 12:00:00
58096;Devay;2000-02-29 12:00:00
58117;Fourchambault;2000-02-29 12:00:00
58118;Fours;2000-04-28 12:00:00
58121;Garchizy;2000-04-28 12:00:00
58126;Gimouille;2000-04-28 12:00:00
58131;GuÃ©rigny;2000-04-28 12:00:00
58134;Imphy;2000-02-29 12:00:00
58138;Langeron;2000-04-28 12:00:00
58144;Livry;2000-02-29 12:00:00
58149;Luzy;2000-04-28 12:00:00
58158;Mars-sur-Allier;2000-04-28 12:00:00
58160;Marzy;2000-04-28 12:00:00
58164;Mesves-sur-Loire;2000-02-29 12:00:00
58187;Myennes;2000-04-28 12:00:00
58194;Nevers;2000-04-28 12:00:00
58212;Poiseux;2000-02-29 12:00:00
58215;Pouilly-sur-Loire;2000-02-29 12:00:00
58278;Sermoise-sur-Loire;2000-02-29 12:00:00
58279;Sichamps;2000-04-28 12:00:00
58295;Tracy-sur-Loire;2000-02-29 12:00:00
58296;Tresnay;2000-02-29 12:00:00
58300;Urzy;2000-02-29 12:00:00
58304;Varzy;2000-04-28 12:00:00
70004;Adelans-et-le-Val-de-Bithaine;2000-08-30 12:00:00
70005;Aillevans;2000-06-27 12:00:00
70007;Ailloncourt;2000-08-30 12:00:00
70055;Baudoncourt;2000-08-30 12:00:00
70056;Baulay;2000-08-30 12:00:00
70066;Betaucourt;2000-02-29 12:00:00
70092;Bresilley;2000-04-11 12:00:00
70094;Breuchotte;2000-08-30 12:00:00
70098;Brotte-lÃ¨s-Luxeuil;2000-08-30 12:00:00
70101;Broye-Aubigney-Montseugny;2000-04-11 12:00:00
70102;Brussey;2000-06-27 12:00:00
70119;Chambornay-lÃ¨s-Pin;2000-04-11 12:00:00
70137;Chassey-lÃ¨s-Montbozon;2000-02-21 12:00:00
70177;Corre;2000-02-21 12:00:00
70213;Ã‰huns;2000-08-30 12:00:00
70220;Essertenne-et-Cecey;2000-03-22 12:00:00
70224;Ã‰tuz;2000-01-28 12:00:00
70292;Jussey;2000-04-12 12:00:00
70331;Mantoche;2000-04-28 12:00:00
70357;Montbozon;2000-06-27 12:00:00
70372;Montureux-lÃ¨s-Baulay;2000-08-30 12:00:00
70398;Ormoiche;2000-08-30 12:00:00
70446;Rigny;2000-05-04 12:00:00
70470;Sainte-Marie-en-Chaux;2000-08-30 12:00:00
70473;Saint-Sauveur;2000-08-30 12:00:00
70490;Servigney;2000-06-27 12:00:00
70501;ThiÃ©nans;2000-02-29 12:00:00
70520;Vanne;2000-04-28 12:00:00
89018;Armeau;2000-01-25 12:00:00
89024;Auxerre;2000-05-02 12:00:00
89074;Champigny;2000-05-02 12:00:00
89136;Cuy;2000-03-21 12:00:00
89162;Ã‰vry;2000-03-24 12:00:00
89189;Gisy-les-Nobles;2000-01-07 12:00:00
89255;Michery;2000-04-25 12:00:00
89309;Pont-sur-Yonne;2000-04-27 12:00:00
89348;Saint-Julien-du-Sault;2000-01-27 12:00:00
89354;Saint-Martin-du-Tertre;2000-04-25 12:00:00
89390;Serbonnes;2000-04-25 12:00:00
89399;Soucy;2000-03-22 12:00:00
89443;VÃ©ron;2000-04-25 12:00:00
89464;Villeneuve-sur-Yonne;2000-05-04 12:00:00
89468;Villevallier;2000-03-24 12:00:00
21205;Courcelles-lÃ¨s-Semur;2000-05-24 12:00:00
21258;Ã‰trochey;2000-05-24 12:00:00
21290;Gemeaux;2000-05-24 12:00:00
21406;Mesmont;2000-05-24 12:00:00
39269;Jeurre;2001-03-09 12:00:00
39286;Lavans-lÃ¨s-Saint-Claude;2001-03-09 12:00:00
39339;Chassal-Molinges;2001-03-09 12:00:00
39478;Saint-Claude;2001-03-09 12:00:00
39547;Vaux-lÃ¨s-Saint-Claude;2001-03-09 12:00:00
39560;Villard-Saint-Sauveur;2001-03-09 12:00:00
70084;Boulot;2001-03-06 12:00:00
70107;BussiÃ¨res;2001-03-06 12:00:00
70128;La Chapelle-lÃ¨s-Luxeuil;2001-03-06 12:00:00
70519;Vandelans;2001-03-06 12:00:00
70575;Voray-sur-l'Ognon;2001-03-06 12:00:00
21109;Brion-sur-Ource;2001-07-17 12:00:00
21305;Grancey-sur-Ource;2001-07-17 12:00:00
21519;Recey-sur-Ource;2001-07-17 12:00:00
21577;Saint-Usage;2001-07-17 12:00:00
39072;Bracon;2002-07-19 12:00:00
39146;Chilly-le-Vignoble;2002-07-19 12:00:00
39162;Condamine;2002-07-19 12:00:00
39164;ConliÃ¨ge;2002-07-19 12:00:00
39169;Courbouzon;2002-07-19 12:00:00
39170;Courlans;2002-07-19 12:00:00
39171;Courlaoux;2002-07-19 12:00:00
39241;FrÃ©buans;2002-07-19 12:00:00
39300;Lons-le-Saunier;2002-07-19 12:00:00
39306;Macornay;2002-07-19 12:00:00
39327;Messia-sur-Sorne;2002-07-19 12:00:00
39348;Montaigu;2002-07-19 12:00:00
39362;Montmorot;2002-07-19 12:00:00
39411;Perrigny;2002-07-19 12:00:00
39458;Revigny;2002-07-19 12:00:00
39500;Salins-les-Bains;2002-07-19 12:00:00
39537;Trenal;2002-07-19 12:00:00
39552;Vernantois;2002-07-19 12:00:00
70026;Arc-lÃ¨s-Gray;2002-11-07 12:00:00
70037;Autet;2002-12-19 12:00:00
70041;Autrey-lÃ¨s-Gray;2002-11-14 12:00:00
70093;Breuches;2002-10-21 12:00:00
70118;Chambornay-lÃ¨s-Bellevaux;2002-05-31 12:00:00
70149;Chenebier;2002-12-19 12:00:00
70230;FÃ©dry;2002-11-04 12:00:00
70248;Frahier-et-Chatebier;2002-11-04 12:00:00
70280;Gray-la-Ville;2002-11-14 12:00:00
70408;Pesmes;2002-09-10 12:00:00
70421;Port-sur-SaÃ´ne;2002-12-19 12:00:00
70427;Purgerot;2002-09-23 12:00:00
70481;Savoyeux;2002-12-19 12:00:00
70494;Sornay;2002-12-19 12:00:00
70581;Vy-lÃ¨s-Lure;2002-11-04 12:00:00
21110;Brochon;2002-02-05 12:00:00
21200;Couchey;2002-02-05 12:00:00
21265;Fixin;2002-02-05 12:00:00
21321;Jailly-les-Moulins;2002-02-05 12:00:00
21518;Quincy-le-Vicomte;2002-02-05 12:00:00
21524;Riel-les-Eaux;2002-02-05 12:00:00
21686;Villaines-les-PrÃ©vÃ´tes;2002-02-05 12:00:00
25004;AbbÃ©villers;2002-03-05 12:00:00
25005;Accolans;2002-03-05 12:00:00
25018;Anteuil;2002-03-05 12:00:00
25033;Autechaux-Roide;2002-03-05 12:00:00
25042;Le Barboux;2002-03-05 12:00:00
25046;Battenans-Varin;2002-03-05 12:00:00
25049;Belfays;2002-03-05 12:00:00
25050;Le BÃ©lieu;2002-03-05 12:00:00
25051;Belleherbe;2002-03-05 12:00:00
25053;Belvoir;2002-03-05 12:00:00
25059;Beutal;2002-03-05 12:00:00
25062;Le Bizot;2002-03-05 12:00:00
25063;Blamont;2002-03-05 12:00:00
25077;La Bosse;2002-03-05 12:00:00
25083;Bournois;2002-03-05 12:00:00
25091;Les BrÃ©seux;2002-03-05 12:00:00
25093;Bretigney;2002-03-05 12:00:00
25096;Brey-et-Maison-du-Bois;2002-03-05 12:00:00
25102;Burnevillers;2002-03-05 12:00:00
25108;Cernay-l'Ã‰glise;2002-03-05 12:00:00
25114;Chamesol;2002-03-05 12:00:00
25125;Charmoille;2002-03-05 12:00:00
25131;ChÃ¢telblanc;2002-03-05 12:00:00
25138;Les Terres-de-Chaux;2002-03-05 12:00:00
25148;La Chenalotte;2002-03-05 12:00:00
25160;Les Combes;2002-03-05 12:00:00
25161;Consolation-Maisonnettes;2002-03-05 12:00:00
25174;Courtefontaine;2002-03-05 12:00:00
25177;Crosey-le-Grand;2002-03-05 12:00:00
25178;Crosey-le-Petit;2002-03-05 12:00:00
25179;Le Crouzet;2002-03-05 12:00:00
25193;Damprichard;2002-03-05 12:00:00
25194;Dannemarie;2002-03-05 12:00:00
25198;DÃ©sandans;2002-03-05 12:00:00
25203;Domprel;2002-03-05 12:00:00
25213;Les Ã‰corces;2002-03-05 12:00:00
25216;Ã‰curcey;2002-03-05 12:00:00
25226;Ã‰trappe;2002-03-05 12:00:00
25234;FerriÃ¨res-le-Lac;2002-03-05 12:00:00
25239;Feule;2002-03-05 12:00:00
25244;Fleurey;2002-03-05 12:00:00
25248;Les Fontenelles;2002-03-05 12:00:00
25254;Les Fourgs;2002-03-05 12:00:00
25256;Frambouhans;2002-03-05 12:00:00
25261;Froidevaux;2002-03-05 12:00:00
25262;Fuans;2002-03-05 12:00:00
25264;GÃ©monval;2002-03-05 12:00:00
25266;Geney;2002-03-05 12:00:00
25268;GermÃ©fontaine;2002-03-05 12:00:00
25281;Goux-lÃ¨s-Dambelin;2002-03-05 12:00:00
25288;Fournets-Luisans;2002-03-05 12:00:00
25289;Grandfontaine-sur-Creuse;2002-03-05 12:00:00
25290;La Grange;2002-03-05 12:00:00
25293;Granges-Narboz;2002-03-05 12:00:00
25301;Guyans-Vennes;2002-03-05 12:00:00
25307;Les HÃ´pitaux-Neufs;2002-03-05 12:00:00
25308;Les HÃ´pitaux-Vieux;2002-03-05 12:00:00
25311;HyÃ©mondans;2002-03-05 12:00:00
25322;Laire;2002-03-05 12:00:00
25325;Landresse;2002-03-05 12:00:00
25327;Lanthenans;2002-03-05 12:00:00
25329;Laval-le-PrieurÃ©;2002-03-05 12:00:00
25333;Laviron;2002-03-05 12:00:00
25335;Liebvillers;2002-03-05 12:00:00
25349;Loray;2002-03-05 12:00:00
25351;Le Luhier;2002-03-05 12:00:00
25356;MaÃ®che;2002-03-05 12:00:00
25361;Malbuisson;2002-03-05 12:00:00
25362;Malpas;2002-03-05 12:00:00
25366;Mancenans-Lizerne;2002-03-05 12:00:00
25373;Le MÃ©mont;2002-03-05 12:00:00
25387;Montandon;2002-03-05 12:00:00
25389;MontbÃ©liardot;2002-03-05 12:00:00
25391;Mont-de-Laval;2002-03-05 12:00:00
25392;Mont-de-Vougney;2002-03-05 12:00:00
25393;MontÃ©cheroux;2002-03-05 12:00:00
25394;Montenois;2002-03-05 12:00:00
25421;Narbief;2002-03-05 12:00:00
25422;NeuchÃ¢tel-UrtiÃ¨re;2002-03-05 12:00:00
25425;NoÃ«l-Cerneux;2002-03-05 12:00:00
25432;Orchamps-Vennes;2002-03-05 12:00:00
25441;Ouvans;2002-03-05 12:00:00
25449;PÃ©seux;2002-03-05 12:00:00
25452;Pierrefontaine-lÃ¨s-Blamont;2002-03-05 12:00:00
25453;Pierrefontaine-les-Varans;2002-03-05 12:00:00
25457;Plaimbois-Vennes;2002-03-05 12:00:00
25458;Les Plains-et-Grands-Essarts;2002-03-05 12:00:00
25459;La PlanÃ©e;2002-03-05 12:00:00
25469;PrÃ©sentevillers;2002-03-05 12:00:00
25471;ProvenchÃ¨re;2002-03-05 12:00:00
25476;Rahon;2002-03-05 12:00:00
25478;Randevillers;2002-03-05 12:00:00
25481;Raynans;2002-03-05 12:00:00
25485;RÃ©mondans-Vaivre;2002-03-05 12:00:00
25486;Remoray-Boujeons;2002-03-05 12:00:00
25497;Roches-lÃ¨s-Blamont;2002-03-05 12:00:00
25503;RosiÃ¨res-sur-BarbÃ¨che;2002-03-05 12:00:00
25512;Le Russey;2002-03-05 12:00:00
25515;Sainte-Colombe;2002-03-05 12:00:00
25521;Saint-Julien-lÃ¨s-MontbÃ©liard;2002-03-05 12:00:00
25522;Saint-Julien-lÃ¨s-Russey;2002-03-05 12:00:00
25523;Sainte-Marie;2002-03-05 12:00:00
25548;Solemont;2002-03-05 12:00:00
25550;La Sommette;2002-03-05 12:00:00
25553;Soye;2002-03-05 12:00:00
25554;Surmont;2002-03-05 12:00:00
25559;ThiÃ©bouhans;2002-03-05 12:00:00
25562;Thulay;2002-03-05 12:00:00
25571;TrÃ©villers;2002-03-05 12:00:00
25573;UrtiÃ¨re;2002-03-05 12:00:00
25583;Valonne;2002-03-05 12:00:00
25586;Vandoncourt;2002-03-05 12:00:00
25588;Vaucluse;2002-03-05 12:00:00
25595;Vellerot-lÃ¨s-Belvoir;2002-03-05 12:00:00
25596;Vellerot-lÃ¨s-Vercel;2002-03-05 12:00:00
25597;Vellevans;2002-03-05 12:00:00
25600;Vennes;2002-03-05 12:00:00
25607;Vernois-lÃ¨s-Belvoir;2002-03-05 12:00:00
25608;Le Vernoy;2002-03-05 12:00:00
25615;Villars-lÃ¨s-Blamont;2002-03-05 12:00:00
25623;Villers-Chief;2002-03-05 12:00:00
25625;Villers-la-Combe;2002-03-05 12:00:00
25635;Vyt-lÃ¨s-Belvoir;2002-03-05 12:00:00
58007;Annay;2003-03-13 12:00:00
58011;Armes;2003-03-13 12:00:00
58012;Arquian;2003-03-13 12:00:00
58049;Chalaux;2003-03-13 12:00:00
58059;La CharitÃ©-sur-Loire;2003-03-13 12:00:00
58073;Chevroches;2003-03-13 12:00:00
58157;Marigny-l'Ã‰glise;2003-03-13 12:00:00
58166;MhÃ¨re;2003-03-13 12:00:00
58177;Montigny-en-Morvan;2003-03-13 12:00:00
58179;Montreuillon;2003-03-13 12:00:00
58193;Neuvy-sur-Loire;2003-03-13 12:00:00
58217;Pousseaux;2003-03-13 12:00:00
58218;PrÃ©mery;2003-03-13 12:00:00
58229;Saint-AndrÃ©-en-Morvan;2003-03-13 12:00:00
58282;Surgy;2003-03-13 12:00:00
70012;Amance;2003-02-04 12:00:00
70059;Beaumotte-Aubertans;2003-05-05 12:00:00
70154;Cirey;2003-02-04 12:00:00
70167;Conflandey;2003-05-05 12:00:00
70189;Cromary;2003-05-05 12:00:00
70205;Ã‰chavanne;2003-02-21 12:00:00
70219;Esprels;2003-05-05 12:00:00
70227;Faucogney-et-la-Mer;2003-05-05 12:00:00
70279;Gray;2003-01-16 12:00:00
70285;HÃ©ricourt;2003-05-05 12:00:00
70296;Larians-et-Munans;2003-07-21 12:00:00
70309;Loulans-Verchamp;2003-01-16 12:00:00
70334;Marnay;2003-02-04 12:00:00
70414;Plancher-les-Mines;2003-05-05 12:00:00
70440;Recologne;2003-01-16 12:00:00
70467;Saint-Loup-sur-Semouse;2003-05-05 12:00:00
21033;Aubigny-lÃ¨s-Sombernon;2003-02-04 12:00:00
21062;Bellenot-sous-Pouilly;2003-02-04 12:00:00
21063;Beneuvre;2003-02-04 12:00:00
21098;Boux-sous-Salmaise;2003-02-04 12:00:00
21101;Braux;2003-02-04 12:00:00
21128;Chailly-sur-ArmanÃ§on;2003-02-04 12:00:00
