cod_commune;lib_commune;dat_transmission_tim
59527;Saint-AndrÃ©-lez-Lille;1999-06-30 12:00:00
59560;Seclin;1999-06-30 12:00:00
59566;Sequedin;1999-06-30 12:00:00
59585;Templemars;1999-06-30 12:00:00
59609;Vendeville;1999-06-30 12:00:00
59611;Verlinghem;1999-06-30 12:00:00
59636;Wambrechies;1999-06-30 12:00:00
59648;Wattignies;1999-06-30 12:00:00
60006;Les Ageux;1999-09-15 12:00:00
60023;Armancourt;1999-09-20 12:00:00
60056;Beaurepaire;1999-12-06 12:00:00
60086;Boran-sur-Oise;1999-09-01 12:00:00
60102;Brenouille;1999-05-06 12:00:00
60150;Chiry-Ourscamp;1999-09-01 12:00:00
60167;Couloisy;1999-09-15 12:00:00
60318;Houdancourt;1999-05-06 12:00:00
60325;Jaux;1999-11-29 12:00:00
60369;Longueil-Sainte-Marie;1999-05-06 12:00:00
60402;Le Meux;1999-05-06 12:00:00
60406;Monceaux;1999-09-15 12:00:00
60501;Le Plessis-Brion;1999-05-06 12:00:00
60508;Pontpoint;1999-11-29 12:00:00
60536;Rhuis;1999-10-14 12:00:00
60540;Rivecourt;1999-11-29 12:00:00
60589;Saint-Maximin;1999-05-06 12:00:00
60603;Salency;1999-09-01 12:00:00
60610;Sempigny;1999-09-01 12:00:00
60667;Verberie;1999-11-22 12:00:00
60686;Villers-sous-Saint-Leu;1999-05-06 12:00:00
62022;Alincthun;1999-10-01 12:00:00
62165;Bournonville;1999-10-01 12:00:00
62214;Carly;1999-10-01 12:00:00
62235;Condette;1999-10-01 12:00:00
62255;CrÃ©marest;1999-10-01 12:00:00
62446;Hesdigneul-lÃ¨s-Boulogne;1999-10-01 12:00:00
62448;Hesdin-l'AbbÃ©;1999-10-01 12:00:00
62474;Isques;1999-01-01 12:00:00
62679;Questrecques;1999-10-01 12:00:00
62746;Saint-Ã‰tienne-au-Mont;1999-10-01 12:00:00
62755;Saint-LÃ©onard;1999-10-01 12:00:00
62773;Samer;1999-10-01 12:00:00
62896;Wirwignes;1999-10-01 12:00:00
60072;Bitry;2000-01-11 12:00:00
60119;Cambronne-lÃ¨s-RibÃ©court;2000-01-11 12:00:00
60151;Choisy-au-Bac;2000-01-11 12:00:00
60323;Janville;2000-01-11 12:00:00
60534;Rethondes;2000-01-11 12:00:00
60582;Saint-LÃ©ger-aux-Bois;2000-01-11 12:00:00
62044;Attin;2000-12-26 12:00:00
62046;Aubin-Saint-Vaast;2000-12-26 12:00:00
62094;Beaumerie-Saint-Martin;2000-12-26 12:00:00
62100;Beaurainville;2000-12-26 12:00:00
62124;Beutin;2000-12-26 12:00:00
62176;BrÃ©xent-Ã‰nocq;2000-12-26 12:00:00
62177;Brimeux;2000-12-26 12:00:00
62196;La Calotterie;2000-12-26 12:00:00
62261;Cucq;2000-12-26 12:00:00
62318;Ã‰taples;2000-12-26 12:00:00
62398;Guisy;2000-12-26 12:00:00
62501;Lespinoy;2000-12-26 12:00:00
62535;La Madelaine-sous-Montreuil;2000-12-26 12:00:00
62551;Marenla;2000-12-26 12:00:00
62552;Maresquel-Ecquemicourt;2000-12-26 12:00:00
62556;Marles-sur-Canche;2000-12-26 12:00:00
62588;Montreuil;2000-12-26 12:00:00
62610;Neuville-sous-Montreuil;2000-12-26 12:00:00
62661;Bouin-Plumoison;2000-12-26 12:00:00
62752;Saint-Josse;2000-12-26 12:00:00
60025;Attichy;2001-03-30 12:00:00
60037;BabÅ“uf;2001-03-30 12:00:00
60043;Bailly;2001-03-30 12:00:00
60105;BrÃ©tigny;2001-03-30 12:00:00
60171;Courtieux;2001-03-30 12:00:00
60423;Montmacq;2001-03-30 12:00:00
60431;Morlincourt;2001-03-30 12:00:00
60488;Passel;2001-03-30 12:00:00
60492;Pimprez;2001-03-30 12:00:00
60539;Rieux;2001-03-30 12:00:00
60647;Trosly-Breuil;2001-03-30 12:00:00
60655;Varesnes;2001-03-30 12:00:00
02575;Origny-Sainte-Benoite;2002-05-22 12:00:00
60041;Bailleul-sur-ThÃ©rain;2002-11-12 12:00:00
60044;Balagny-sur-ThÃ©rain;2002-12-23 12:00:00
60057;Beauvais;2002-12-23 12:00:00
60130;Catenoy;2002-02-11 12:00:00
60155;Cires-lÃ¨s-Mello;2002-11-12 12:00:00
60168;Courcelles-Epayelles;2002-01-23 12:00:00
60281;Gournay-sur-Aronde;2002-02-19 12:00:00
60533;Ressons-sur-Matz;2002-03-12 12:00:00
60635;Thiverny;2002-12-23 12:00:00
60643;Tricot;2002-01-23 12:00:00
60685;Villers-Saint-SÃ©pulcre;2002-03-06 12:00:00
62025;Ambleteuse;2002-01-23 12:00:00
62089;Bazinghen;2002-01-23 12:00:00
62125;Beuvrequen;2002-01-23 12:00:00
62560;Marquise;2002-01-23 12:00:00
80375;Gauville;2002-03-12 12:00:00
80542;Mesnil-Saint-Nicaise;2002-03-12 12:00:00
80585;Nesle;2002-03-12 12:00:00
80718;Saint-Sauveur;2002-12-01 12:00:00
02059;Beautor;2002-05-14 12:00:00
02173;Chauny;2002-07-31 12:00:00
02304;La FÃ¨re;2002-07-30 12:00:00
02361;Guise;2002-05-24 12:00:00
02381;Hirson;2002-07-04 12:00:00
02738;Tergnier;2003-08-22 12:00:00
60009;Allonne;2003-01-15 12:00:00
60084;BonniÃ¨res;2003-06-24 12:00:00
60180;Crillon;2003-09-09 12:00:00
60250;Fouquenies;2003-10-29 12:00:00
60277;Goincourt;2003-06-24 12:00:00
60301;Haucourt;2003-09-09 12:00:00
60310;Herchies;2003-09-22 12:00:00
60333;Lachapelle-aux-Pots;2003-09-09 12:00:00
60393;Mello;2003-01-15 12:00:00
60403;Milly-sur-ThÃ©rain;2003-09-09 12:00:00
60439;Mouy;2003-03-03 12:00:00
60523;Rainvillers;2003-10-16 12:00:00
60542;Rochy-CondÃ©;2003-01-15 12:00:00
60590;Saint-Omer-en-ChaussÃ©e;2003-06-24 12:00:00
60591;Saint-Paul;2003-10-29 12:00:00
60601;Saint-Vaast-lÃ¨s-Mello;2003-01-15 12:00:00
60628;Therdonne;2003-01-15 12:00:00
60646;Troissereux;2003-10-29 12:00:00
60703;Aux Marais;2003-12-03 12:00:00
62104;Bellebrune;2003-08-08 12:00:00
62292;Elnes;2003-12-24 12:00:00
62309;Esquerdes;2003-12-24 12:00:00
62325;Fauquembergues;2003-12-24 12:00:00
62403;Hallines;2003-12-24 12:00:00
62504;Leulinghem;2003-08-08 12:00:00
62531;Louches;2003-08-08 12:00:00
62534;Lumbres;2003-12-24 12:00:00
62569;Merck-Saint-LiÃ©vin;2003-12-24 12:00:00
62643;Outreau;2003-08-08 12:00:00
62644;Ouve-Wirquin;2003-12-24 12:00:00
62702;Remilly-Wirquin;2003-12-24 12:00:00
62760;Saint-Martin-d'Hardinghem;2003-12-24 12:00:00
62794;Setques;2003-12-24 12:00:00
62882;Wavrans-sur-l'Aa;2003-12-24 12:00:00
62902;Wizernes;2003-12-24 12:00:00
62908;La Capelle-lÃ¨s-Boulogne;2003-08-14 12:00:00
80010;Ailly-sur-Noye;2003-11-20 12:00:00
80011;Ailly-sur-Somme;2003-11-20 12:00:00
80051;Bailleul;2003-11-20 12:00:00
80097;BÃ©thencourt-sur-Somme;2003-02-03 12:00:00
80105;Billancourt;2003-02-03 12:00:00
80110;Boismont;2003-11-20 12:00:00
80117;Bouchon;2003-11-20 12:00:00
80123;Bourdon;2003-11-20 12:00:00
80131;Boves;2003-02-03 12:00:00
80135;Bray-lÃ¨s-Mareuil;2003-11-20 12:00:00
80139;Breuil;2003-02-03 12:00:00
80161;Cahon;2003-11-20 12:00:00
80163;Cambron;2003-11-20 12:00:00
80167;Canchy;2003-11-20 12:00:00
80187;La ChaussÃ©e-Tirancourt;2003-11-20 12:00:00
80200;Cocquerel;2003-11-20 12:00:00
80222;CrÃ©cy-en-Ponthieu;2003-02-03 12:00:00
80224;Cressy-Omencourt;2003-02-03 12:00:00
80228;Le Crotoy;2003-11-20 12:00:00
80230;Curchy;2003-02-03 12:00:00
80250;Domvast;2003-11-20 12:00:00
80262;Eaucourt-sur-Somme;2003-11-20 12:00:00
80268;Ã‰pagne-Ã‰pagnette;2003-11-20 12:00:00
80282;Ã‰rondelle;2003-11-20 12:00:00
80292;Ã‰talon;2003-02-03 12:00:00
80296;L'Ã‰toile;2003-11-20 12:00:00
80318;Flixecourt;2003-02-03 12:00:00
80328;Fontaine-sur-Somme;2003-02-03 12:00:00
80346;Franqueville;2003-11-20 12:00:00
80385;Grand-Laviers;2003-11-20 12:00:00
80416;Hangest-sur-Somme;2003-11-20 12:00:00
80417;HarbonniÃ¨res;2003-02-03 12:00:00
80433;Herly;2003-02-03 12:00:00
80443;Hornoy-le-Bourg;2003-11-20 12:00:00
80444;Huchenneville;2003-11-20 12:00:00
80465;Languevoisin-Quiquery;2003-02-03 12:00:00
80476;Liercourt;2003-11-20 12:00:00
80486;Long;2003-02-03 12:00:00
80488;LongprÃ©-les-Corps-Saints;2003-11-20 12:00:00
80512;Mareuil-Caubert;2003-02-03 12:00:00
80518;Martainneville;2003-11-20 12:00:00
80535;Le Mesge;2003-11-20 12:00:00
80554;Molliens-Dreuil;2003-11-20 12:00:00
80556;Mons-Boubert;2003-11-20 12:00:00
80557;EstrÃ©es-Mons;2003-02-03 12:00:00
80561;Montdidier;2003-11-20 12:00:00
80568;Morchain;2003-02-03 12:00:00
80580;Nampont;2003-11-20 12:00:00
80590;Neuilly-l'HÃ´pital;2003-11-20 12:00:00
80598;Nouvion;2003-11-20 12:00:00
80606;Oisemont;2003-11-20 12:00:00
80618;PendÃ©;2003-11-20 12:00:00
80635;Pont-Remy;2003-11-20 12:00:00
80638;Potte;2003-02-03 12:00:00
80649;Quend;2003-11-20 12:00:00
80669;Rethonvillers;2003-02-03 12:00:00
80673;Riencourt;2003-11-20 12:00:00
80680;RosiÃ¨res-en-Santerre;2003-11-20 12:00:00
80683;Rouy-le-Grand;2003-02-03 12:00:00
80684;Rouy-le-Petit;2003-02-03 12:00:00
80691;Saigneville;2003-11-20 12:00:00
80716;Saint-Riquier;2003-11-20 12:00:00
80721;Saint-Valery-sur-Somme;2003-11-20 12:00:00
80799;Villers-Bretonneux;2003-11-20 12:00:00
80806;Villers-sur-Authie;2003-11-20 12:00:00
80815;Vron;2003-02-03 12:00:00
80835;Yzeux;2003-11-20 12:00:00
02340;Gauchy;2003-04-10 12:00:00
02468;Marle;2003-06-26 12:00:00
02566;Ognes;2004-11-22 12:00:00
02631;Quierzy;2004-11-22 12:00:00
02686;Saint-Paul-aux-Bois;2004-11-22 12:00:00
02716;Servais;2004-11-22 12:00:00
02719;Sinceny;2004-11-22 12:00:00
02746;Travecy;2004-11-22 12:00:00
02758;Vailly-sur-Aisne;2004-11-22 12:00:00
02820;Viry-Noureuil;2004-11-22 12:00:00
59288;Haulchin;2004-04-24 12:00:00
60157;Clermont;2004-12-02 12:00:00
60169;Courcelles-lÃ¨s-Gisors;2004-06-01 12:00:00
60233;FeuquiÃ¨res;2004-11-29 12:00:00
60358;LÃ©vignen;2004-11-08 12:00:00
60577;Saint-Germer-de-Fly;2004-08-09 12:00:00
60592;Saint-Pierre-es-Champs;2004-09-22 12:00:00
60616;SÃ©rifontaine;2004-08-09 12:00:00
60626;Talmontiers;2004-07-09 12:00:00
62003;Acheville;2004-08-31 12:00:00
62004;Achicourt;2004-09-16 12:00:00
62007;Acq;2004-11-04 12:00:00
62008;Acquin-WestbÃ©court;2004-10-25 12:00:00
62010;Affringues;2004-10-25 12:00:00
62013;Agny;2004-11-04 12:00:00
62017;Aix-en-Ergny;2004-10-25 12:00:00
62023;Allouagne;2004-12-15 12:00:00
62028;Ames;2004-12-16 12:00:00
62029;Amettes;2004-12-15 12:00:00
62033;Annay;2004-12-20 12:00:00
62034;Annequin;2004-05-25 12:00:00
62035;Annezin;2004-06-08 12:00:00
62039;Arleux-en-Gohelle;2004-08-31 12:00:00
62041;Arras;2004-06-07 12:00:00
62048;Auchel;2004-10-07 12:00:00
62049;Auchy-au-Bois;2004-10-07 12:00:00
62050;Auchy-lÃ¨s-Hesdin;2004-12-15 12:00:00
62051;Auchy-les-Mines;2004-10-07 12:00:00
62054;Audinghen;2004-12-01 12:00:00
62055;Audrehem;2004-04-29 12:00:00
62056;Audresselles;2004-12-01 12:00:00
62060;Auxi-le-ChÃ¢teau;2004-12-15 12:00:00
62063;Avesnes-le-Comte;2004-11-04 12:00:00
62065;Avion;2004-08-31 12:00:00
62073;Bailleul-Sir-Berthoult;2004-06-07 12:00:00
62077;Bajus;2004-12-15 12:00:00
62080;Bapaume;2004-11-04 12:00:00
62083;Barlin;2004-12-16 12:00:00
62088;Bayenghem-lÃ¨s-Seninghem;2004-10-25 12:00:00
62099;Beaurains;2004-11-04 12:00:00
62107;BÃ©nifontaine;2004-10-05 12:00:00
62122;Beugny;2004-11-04 12:00:00
62130;Bienvillers-au-Bois;2004-11-04 12:00:00
62132;Billy-Berclau;2004-12-20 12:00:00
62133;Billy-Montigny;2004-10-05 12:00:00
62140;BlÃ©quin;2004-10-25 12:00:00
62155;Bonningues-lÃ¨s-Ardres;2004-04-29 12:00:00
62164;Bourlon;2004-11-04 12:00:00
62166;Bours;2004-12-15 12:00:00
62168;Bourthes;2004-10-25 12:00:00
62170;Bouvigny-Boyeffles;2004-10-05 12:00:00
62173;BrebiÃ¨res;2004-10-28 12:00:00
62186;Bully-les-Mines;2004-05-25 12:00:00
62188;Burbure;2004-12-15 12:00:00
62215;Carvin;2004-12-15 12:00:00
62217;Cauchy-Ã -la-Tour;2004-12-16 12:00:00
62228;Clerques;2004-04-29 12:00:00
62244;Coulogne;2004-11-26 12:00:00
62246;Coupelle-Neuve;2004-12-15 12:00:00
62247;Coupelle-Vieille;2004-12-15 12:00:00
62248;Courcelles-le-Comte;2004-11-12 12:00:00
62249;Courcelles-lÃ¨s-Lens;2004-11-30 12:00:00
62250;CourriÃ¨res;2004-10-05 12:00:00
62259;Croisilles;2004-11-12 12:00:00
62263;Dainville;2004-09-16 12:00:00
62267;DennebrÅ“ucq;2004-12-15 12:00:00
62274;Dourges;2004-10-05 12:00:00
62277;Drocourt;2004-09-21 12:00:00
62284;Ã‰court-Saint-Quentin;2004-11-12 12:00:00
62285;Ã‰coust-Saint-Mein;2004-11-12 12:00:00
62291;Ã‰leu-dit-Leauwette;2004-10-05 12:00:00
62295;Enquin-lez-Guinegatte;2004-12-03 12:00:00
62298;Ã‰pinoy;2004-11-12 12:00:00
62300;Ã‰quihen-Plage;2004-12-03 12:00:00
62302;Ergny;2004-10-25 12:00:00
62307;Escalles;2004-12-01 12:00:00
62311;Estevelles;2004-12-15 12:00:00
62321;Ã‰vin-Malmaison;2004-10-05 12:00:00
62323;Fampoux;2004-06-07 12:00:00
62324;Farbus;2004-08-31 12:00:00
62328;Ferfay;2004-12-16 12:00:00
62331;Feuchy;2004-06-07 12:00:00
62340;Floringhem;2004-12-15 12:00:00
62343;Fontaine-lÃ¨s-Croisilles;2004-11-12 12:00:00
62351;FouquiÃ¨res-lÃ¨s-Lens;2004-10-05 12:00:00
62364;Fruges;2004-12-15 12:00:00
62369;Gavrelle;2004-06-07 12:00:00
62380;Gouy-Servins;2004-11-12 12:00:00
62386;Grenay;2004-05-25 12:00:00
62400;Haillicourt;2004-10-07 12:00:00
62401;Haisnes;2004-10-07 12:00:00
62413;Harnes;2004-12-20 12:00:00
62427;HÃ©nin-Beaumont;2004-09-21 12:00:00
62443;Hersin-Coupigny;2004-10-05 12:00:00
62445;Hesdigneul-lÃ¨s-BÃ©thune;2004-12-07 12:00:00
62453;HÃ©zecques;2004-12-15 12:00:00
62454;Hinges;2004-12-07 12:00:00
62455;Hocquinghen;2004-04-29 12:00:00
62464;Hulluch;2004-10-05 12:00:00
62480;Labourse;2004-05-25 12:00:00
62497;Leforest;2004-10-05 12:00:00
62498;Lens;2004-10-05 12:00:00
62506;Licques;2004-04-29 12:00:00
62508;LiÃ¨res;2004-10-07 12:00:00
62510;LiÃ©vin;2004-05-25 12:00:00
62512;Ligny-lÃ¨s-Aire;2004-10-07 12:00:00
62523;Loison-sous-Lens;2004-12-20 12:00:00
62525;Longuenesse;2004-12-15 12:00:00
62528;Loos-en-Gohelle;2004-05-25 12:00:00
62532;Lozinghem;2004-12-15 12:00:00
62533;Lugy;2004-12-15 12:00:00
62537;Magnicourt-sur-Canche;2004-11-12 12:00:00
62553;Marest;2004-12-15 12:00:00
62562;Matringhem;2004-12-15 12:00:00
62563;Mazingarbe;2004-05-25 12:00:00
62565;Mencas;2004-12-15 12:00:00
62570;MÃ©ricourt;2004-08-31 12:00:00
62573;Meurchin;2004-12-20 12:00:00
62580;Monchy-Breton;2004-11-12 12:00:00
62587;Montigny-en-Gohelle;2004-10-05 12:00:00
62598;Muncq-Nieurlet;2004-04-29 12:00:00
62611;Neuville-Vitasse;2004-11-12 12:00:00
62613;Nielles-lÃ¨s-BlÃ©quin;2004-10-25 12:00:00
62617;NÅ“ux-les-Mines;2004-12-16 12:00:00
62618;Nordausques;2004-04-29 12:00:00
62623;Nouvelle-Ã‰glise;2004-12-15 12:00:00
62624;Noyelles-Godault;2004-10-05 12:00:00
62626;Noyelles-lÃ¨s-Vermelles;2004-05-25 12:00:00
62628;Noyelles-sous-Lens;2004-11-30 12:00:00
62632;Oblinghem;2004-12-07 12:00:00
62637;Oignies;2004-10-05 12:00:00
62645;Oye-Plage;2004-12-15 12:00:00
62652;Pernes;2004-12-15 12:00:00
62662;Polincove;2004-04-29 12:00:00
62666;Pont-Ã -Vendin;2004-12-15 12:00:00
62667;Le Portel;2004-11-29 12:00:00
62669;Pressy;2004-12-15 12:00:00
62673;QuÃ©ant;2004-11-12 12:00:00
62692;Rebergues;2004-04-29 12:00:00
62699;Recques-sur-Hem;2004-04-29 12:00:00
62701;Rely;2004-11-12 12:00:00
62704;Renty;2004-10-25 12:00:00
62724;Rouvroy;2004-09-21 12:00:00
62727;Ruitz;2004-11-30 12:00:00
62729;Rumilly;2004-10-25 12:00:00
62730;Ruminghem;2004-04-29 12:00:00
62732;Sachin;2004-12-15 12:00:00
62735;Sailly-Labourse;2004-05-25 12:00:00
62737;Sains-en-Gohelle;2004-05-25 12:00:00
62748;Saint-Folquin;2004-12-15 12:00:00
62753;Saint-Laurent-Blangy;2004-06-07 12:00:00
62754;Saint-LÃ©ger;2004-12-15 12:00:00
62764;Saint-Nicolas;2004-06-07 12:00:00
62765;Saint-Omer;2004-12-15 12:00:00
62766;Saint-Omer-Capelle;2004-12-15 12:00:00
62771;Sallaumines;2004-10-05 12:00:00
62774;Sangatte;2004-12-03 12:00:00
62790;Senlis;2004-12-15 12:00:00
62817;Tilloy-lÃ¨s-Mofflaines;2004-06-07 12:00:00
62827;Tournehem-sur-la-Hem;2004-04-29 12:00:00
62837;Vaudringhem;2004-10-25 12:00:00
62841;Vendin-lÃ¨s-BÃ©thune;2004-12-07 12:00:00
62842;Vendin-le-Vieil;2004-12-15 12:00:00
62844;Verchocq;2004-10-25 12:00:00
62846;Vermelles;2004-05-25 12:00:00
62848;Verquin;2004-10-07 12:00:00
62852;Vieille-Ã‰glise;2004-12-15 12:00:00
62861;Vimy;2004-08-31 12:00:00
62862;Vincly;2004-12-15 12:00:00
62869;Wailly;2004-09-16 12:00:00
62874;Wanquetin;2004-11-12 12:00:00
62886;Wicquinghem;2004-10-25 12:00:00
62892;Willerval;2004-08-31 12:00:00
62895;Wingles;2004-12-20 12:00:00
62899;Wissant;2004-12-03 12:00:00
62904;Zouafques;2004-04-29 12:00:00
80001;Abbeville;2004-06-04 12:00:00
80016;Albert;2004-12-01 12:00:00
80021;Amiens;2004-06-04 12:00:00
80039;Ault;2004-12-01 12:00:00
80050;Bacouel-sur-Selle;2004-12-01 12:00:00
80107;Blangy-Tronville;2004-12-01 12:00:00
80112;Bonnay;2004-12-01 12:00:00
80137;Breilly;2004-12-01 12:00:00
80156;Bussy-lÃ¨s-Daours;2004-12-01 12:00:00
80160;Cagny;2004-12-01 12:00:00
80164;Camon;2004-12-01 12:00:00
80205;CondÃ©-Folie;2004-12-01 12:00:00
80212;Corbie;2004-12-01 12:00:00
80213;Cottenchy;2004-12-01 12:00:00
80229;Crouy-Saint-Pierre;2004-12-01 12:00:00
80234;Daours;2004-12-01 12:00:00
80246;Dommartin;2004-12-01 12:00:00
80256;Dreuil-lÃ¨s-Amiens;2004-12-01 12:00:00
80274;Eppeville;2004-12-01 12:00:00
80338;Fouilloy;2004-12-01 12:00:00
80379;Glisy;2004-12-01 12:00:00
80403;Guyencourt-sur-Noye;2004-12-01 12:00:00
80405;Hailles;2004-12-01 12:00:00
80411;Le Hamel;2004-12-01 12:00:00
80412;Hamelet;2004-12-01 12:00:00
80461;Lamotte-BrebiÃ¨re;2004-12-01 12:00:00
80482;Limeux;2004-12-01 12:00:00
80489;Longueau;2004-06-07 12:00:00
80570;Moreuil;2004-12-01 12:00:00
80600;Noyelles-sur-Mer;2004-12-01 12:00:00
80622;Picquigny;2004-12-01 12:00:00
80627;Plachy-Buyon;2004-12-01 12:00:00
80632;Pont-de-Metz;2004-12-01 12:00:00
80634;Pont-Noyelles;2004-12-01 12:00:00
80650;Querrieu;2004-12-01 12:00:00
80668;Remiencourt;2004-12-01 12:00:00
80672;Ribemont-sur-Ancre;2004-12-01 12:00:00
80674;Rivery;2004-12-01 12:00:00
80724;Saleux;2004-12-01 12:00:00
80725;SalouÃ«l;2004-12-01 12:00:00
80738;Soues;2004-12-01 12:00:00
80752;ThÃ©zy-Glimont;2004-12-01 12:00:00
80774;Vaire-sous-Corbie;2004-12-01 12:00:00
80784;Vaux-sur-Somme;2004-12-01 12:00:00
80785;Vecquemont;2004-12-01 12:00:00
80791;Vers-sur-Selle;2004-12-01 12:00:00
02001;AbbÃ©court;2004-11-22 12:00:00
02002;Achery;2004-11-22 12:00:00
02014;Amigny-Rouy;2004-11-22 12:00:00
02016;Andelain;2004-11-22 12:00:00
02041;Autreville;2004-11-22 12:00:00
02086;Bichancourt;2004-11-22 12:00:00
02131;Bucy-le-Long;2004-11-22 12:00:00
02165;Charmes;2004-11-22 12:00:00
02212;Condren;2004-11-22 12:00:00
02260;Danizy;2004-11-22 12:00:00
02262;Deuillet;2004-11-22 12:00:00
02456;Manicamp;2004-11-22 12:00:00
02461;Marest-Dampcourt;2004-11-22 12:00:00
59033;Aulnoye-Aymeries;2005-02-21 12:00:00
59041;Bachant;2005-02-21 12:00:00
59068;Berlaimont;2005-02-21 12:00:00
59084;Blaringhem;2005-09-29 12:00:00
59094;Bourbourg;2005-09-29 12:00:00
59103;BoussiÃ¨res-sur-Sambre;2005-02-21 12:00:00
59137;Catillon-sur-Sambre;2005-02-21 12:00:00
59155;Coudekerque-Branche;2005-09-29 12:00:00
59159;Craywick;2005-09-29 12:00:00
59183;Dunkerque;2005-09-29 12:00:00
59271;Grande-Synthe;2005-09-29 12:00:00
59272;Grand-Fort-Philippe;2005-09-29 12:00:00
59273;Gravelines;2005-09-29 12:00:00
59291;Hautmont;2005-02-21 12:00:00
59324;Jeumont;2005-02-21 12:00:00
59331;Landrecies;2005-02-21 12:00:00
59344;Leval;2005-02-21 12:00:00
59353;Locquignol;2005-02-21 12:00:00
59359;Loon-Plage;2005-09-29 12:00:00
59365;Louvroil;2005-02-21 12:00:00
59384;Maroilles;2005-02-21 12:00:00
59385;Marpent;2005-02-21 12:00:00
59424;Neuf-Mesnil;2005-02-21 12:00:00
59439;Noyelles-sur-Sambre;2005-02-21 12:00:00
59450;Ors;2005-02-21 12:00:00
59467;Pont-sur-Sambre;2005-02-21 12:00:00
59496;Rejet-de-Beaulieu;2005-02-21 12:00:00
59532;Saint-Georges-sur-l'Aa;2005-09-29 12:00:00
59543;Saint-Remy-du-Nord;2005-02-21 12:00:00
59556;Sassegnies;2005-02-21 12:00:00
02020;Any-Martin-Rieux;2005-08-01 12:00:00
02031;Aubenton;2005-08-01 12:00:00
59007;Anhiers;2006-04-24 12:00:00
59015;Arleux;2006-04-24 12:00:00
59017;ArmentiÃ¨res;2006-04-24 12:00:00
59080;Beuvry-la-ForÃªt;2006-04-24 12:00:00
59126;Cantin;2006-04-24 12:00:00
59172;Denain;2006-04-24 12:00:00
59178;Douai;2006-04-24 12:00:00
59179;Douchy-les-Mines;2006-04-24 12:00:00
59202;Erquinghem-Lys;2006-04-24 12:00:00
59212;Estaires;2006-04-24 12:00:00
59239;Flines-lez-Raches;2006-04-24 12:00:00
59252;Frelinghien;2006-04-24 12:00:00
59268;La Gorgue;2006-04-24 12:00:00
59293;Haverskerque;2006-04-24 12:00:00
59317;Houplines;2006-04-24 12:00:00
59400;Merville;2006-04-24 12:00:00
59431;Nieppe;2006-04-24 12:00:00
59557;Saultain;2006-04-24 12:00:00
59569;Sin-le-Noble;2006-04-24 12:00:00
59581;Steenwerck;2006-04-24 12:00:00
59589;Thiant;2006-04-24 12:00:00
59590;Thiennes;2006-04-24 12:00:00
59654;Waziers;2006-04-24 12:00:00
02545;La Neuville-Bosmont;2008-06-09 12:00:00
02556;Noircourt;2008-06-09 12:00:00
02576;Osly-Courtil;2008-04-24 12:00:00
02581;Paars;2008-04-24 12:00:00
02593;Pasly;2008-04-24 12:00:00
02598;Pernant;2008-04-24 12:00:00
02608;Plomion;2008-05-23 12:00:00
02610;Pommiers;2008-04-24 12:00:00
02628;Puiseux-en-Retz;2008-01-28 12:00:00
02634;Raillimont;2008-06-09 12:00:00
