cod_commune;lib_commune;dat_transmission_tim
42268;VÃ©zelin-sur-Loire;2000-05-25 12:00:00
42270;Saint-Paul-en-Cornillon;2000-05-25 12:00:00
42273;Saint-Pierre-la-Noaille;2000-05-25 12:00:00
42275;Saint-Priest-en-Jarez;2000-05-25 12:00:00
42287;Saint-Sauveur-en-Rue;2000-05-25 12:00:00
42288;Saint-Sixte;2000-05-25 12:00:00
42305;La TalaudiÃ¨re;2000-05-25 12:00:00
42311;La Tour-en-Jarez;2000-05-25 12:00:00
42313;Trelins;2000-05-25 12:00:00
42330;Villars;2000-05-25 12:00:00
42338;Vougy;2000-05-25 12:00:00
01190;Innimond;2000-12-18 12:00:00
01216;Lhuis;2000-11-09 12:00:00
01219;Lompnas;2000-11-09 12:00:00
01022;Artemare;2000-12-28 12:00:00
01233;Marchamp;2000-12-18 12:00:00
01024;Attignat;2000-10-03 12:00:00
01255;Montagnieu;2000-12-08 12:00:00
01280;Ordonnaz;2000-12-18 12:00:00
69013;Arnas;2000-07-24 12:00:00
69063;Collonges-au-Mont-d'Or;2000-02-14 12:00:00
69064;Condrieu;2000-04-06 12:00:00
69100;Irigny;2000-06-22 12:00:00
69123;Lyon;2000-06-14 12:00:00
69142;La MulatiÃ¨re;2000-05-18 12:00:00
69149;Oullins;2000-07-28 12:00:00
69152;Pierre-BÃ©nite;2000-06-14 12:00:00
69199;Saint-Fons;2000-06-14 12:00:00
69260;Vernaison;2000-06-22 12:00:00
69276;Feyzin;2000-06-14 12:00:00
69296;Solaize;2000-05-18 12:00:00
73054;Bourg-Saint-Maurice;2000-09-06 12:00:00
73206;Pralognan-la-Vanoise;2000-09-06 12:00:00
01338;GroslÃ©e-Saint-Benoit;2000-10-12 12:00:00
01037;BÃ©nonces;2000-12-18 12:00:00
01418;Thil;2000-12-28 12:00:00
01444;Villebois;2000-11-14 12:00:00
01006;AmblÃ©on;2000-12-18 12:00:00
01064;Briord;2000-11-09 12:00:00
26002;Albon;2000-07-10 12:00:00
26005;Allan;2000-08-10 12:00:00
26008;AncÃ´ne;2000-08-10 12:00:00
26010;Anneyron;2000-07-10 12:00:00
26014;ArthÃ©monay;2000-07-10 12:00:00
26028;Bathernay;2000-07-10 12:00:00
26034;La Baume-d'Hostun;2000-09-11 12:00:00
26037;Beaumont-lÃ¨s-Valence;2000-11-13 12:00:00
26038;Beaumont-Monteux;2000-09-18 12:00:00
26055;Boulc;2000-12-14 12:00:00
26063;Buis-les-Baronnies;2000-09-11 12:00:00
26073;Chantemerle-lÃ¨s-Grignan;2000-10-19 12:00:00
26083;ChÃ¢teauneuf-de-Galaure;2000-07-10 12:00:00
26085;ChÃ¢teauneuf-du-RhÃ´ne;2000-09-11 12:00:00
26087;ChÃ¢tillon-Saint-Jean;2000-08-01 12:00:00
26088;Chatuzange-le-Goubet;2000-11-13 12:00:00
26129;Eymeux;2000-08-17 12:00:00
26145;Les Granges-Gontardes;2001-01-02 12:00:00
01142;Dagneux;2001-06-22 12:00:00
03193;Nassigny;2001-02-26 12:00:00
03213;Reugny;2001-02-26 12:00:00
38020;Auris;2001-06-22 12:00:00
38056;Bressieux;2001-06-22 12:00:00
38058;BrÃ©zins;2001-06-22 12:00:00
38063;Burcin;2001-06-22 12:00:00
38150;DomÃ¨ne;2001-06-22 12:00:00
38169;Fontaine;2001-06-22 12:00:00
38171;La Forteresse;2001-06-22 12:00:00
38175;Froges;2001-06-22 12:00:00
38177;La Garde;2001-06-22 12:00:00
38186;Gresse-en-Vercors;2001-06-22 12:00:00
38191;Huez;2001-06-22 12:00:00
38229;Meylan;2001-06-22 12:00:00
38253;Les Deux Alpes;2001-06-22 12:00:00
38271;Murianette;2001-06-22 12:00:00
38281;Noyarey;2001-06-22 12:00:00
38289;Oz;2001-06-22 12:00:00
38308;Plan;2001-06-22 12:00:00
38309;Poisat;2001-06-22 12:00:00
38317;Le Pont-de-Claix;2001-06-22 12:00:00
38325;Proveysieux;2001-06-22 12:00:00
38387;Saint-Geoirs;2001-06-22 12:00:00
38421;Saint-Martin-d'HÃ¨res;2001-06-22 12:00:00
38427;Saint-Michel-de-Saint-Geoirs;2001-06-22 12:00:00
38440;Saint-Pierre-de-Bressieux;2001-06-22 12:00:00
38457;Saint-SimÃ©on-de-Bressieux;2001-06-22 12:00:00
38485;Seyssinet-Pariset;2001-06-22 12:00:00
38490;Sillans;2001-06-22 12:00:00
38501;Tencin;2001-06-22 12:00:00
38527;Vaujany;2001-06-22 12:00:00
38540;Veurey-Voroize;2001-06-22 12:00:00
38563;Voiron;2001-06-22 12:00:00
03293;UrÃ§ay;2001-02-26 12:00:00
03297;Vallon-en-Sully;2001-12-23 12:00:00
03301;Vaux;2001-02-26 12:00:00
42002;Ailleux;2001-05-29 12:00:00
42013;Bellegarde-en-Forez;2001-05-29 12:00:00
42018;Bessey;2001-05-29 12:00:00
42034;CerviÃ¨res;2001-05-29 12:00:00
42037;Chalain-d'Uzore;2001-05-29 12:00:00
42043;ChambÅ“uf;2001-05-29 12:00:00
42046;Champdieu;2001-05-29 12:00:00
42047;Champoly;2001-05-29 12:00:00
42049;Changy;2001-05-29 12:00:00
42051;La Chapelle-Villars;2001-05-29 12:00:00
42064;Chuyer;2001-05-29 12:00:00
42101;Graix;2001-05-29 12:00:00
42124;LupÃ©;2001-05-29 12:00:00
42129;Maclas;2001-05-29 12:00:00
42153;Neaux;2001-05-29 12:00:00
42161;Notre-Dame-de-Boisset;2001-05-29 12:00:00
42166;Parigny;2001-05-29 12:00:00
42176;Pouilly-les-Nonains;2001-05-29 12:00:00
42181;RÃ©gny;2001-05-29 12:00:00
42182;Renaison;2001-05-29 12:00:00
42184;Riorges;2001-05-29 12:00:00
42185;Rivas;2001-05-29 12:00:00
42189;Roche-la-MoliÃ¨re;2001-05-29 12:00:00
42191;Roisey;2001-05-29 12:00:00
42195;Sail-sous-Couzan;2001-05-29 12:00:00
42219;Saint-Ã‰tienne-le-Molard;2001-05-29 12:00:00
42222;Saint-Galmier;2001-05-29 12:00:00
42227;Saint-Georges-en-Couzan;2001-05-16 12:00:00
42230;Saint-Germain-Laval;2001-05-29 12:00:00
42237;Saint-Jean-Bonnefonds;2001-05-29 12:00:00
42242;Saint-Joseph;2001-05-29 12:00:00
42243;Saint-Julien-d'Oddes;2001-05-29 12:00:00
42245;VÃªtre-sur-Anzon;2001-05-29 12:00:00
42246;Saint-Julien-Molin-Molette;2001-05-29 12:00:00
42255;Saint-Marcel-d'UrfÃ©;2001-05-29 12:00:00
42272;Saint-Pierre-de-BÅ“uf;2001-05-29 12:00:00
42286;Saint-Romain-les-Atheux;2001-05-29 12:00:00
42289;Saint-Symphorien-de-Lay;2001-05-29 12:00:00
42308;La Terrasse-sur-Dorlay;2001-05-29 12:00:00
43061;Chaspinhac;2001-11-12 12:00:00
43078;Coubon;2001-10-11 12:00:00
43119;LavoÃ»te-sur-Loire;2001-12-19 12:00:00
43244;Tence;2001-06-25 12:00:00
07268;Saint-Martin-d'ArdÃ¨che;2001-01-01 12:00:00
01249;Miribel;2001-06-22 12:00:00
07316;Soyons;2001-01-01 12:00:00
07319;Le Teil;2001-01-01 12:00:00
01262;Montluel;2001-06-22 12:00:00
63014;AubiÃ¨re;2001-12-18 12:00:00
63019;Aulnat;2001-12-18 12:00:00
63032;Beaumont;2001-12-18 12:00:00
63042;Blanzat;2001-12-18 12:00:00
63063;CÃ©bazat;2001-12-18 12:00:00
63075;ChamaliÃ¨res;2001-12-18 12:00:00
01027;Balan;2001-06-22 12:00:00
63113;Clermont-Ferrand;2001-12-18 12:00:00
63164;Gerzat;2001-12-18 12:00:00
63254;Nohanent;2001-12-18 12:00:00
63307;Romagnat;2001-12-18 12:00:00
63308;Royat;2001-12-18 12:00:00
01275;Neyron;2001-06-22 12:00:00
01276;NiÃ©vroz;2001-06-22 12:00:00
69091;Givors;2001-09-28 12:00:00
69092;GleizÃ©;2001-04-30 12:00:00
69115;Limas;2001-04-30 12:00:00
69118;Loire-sur-RhÃ´ne;2001-09-28 12:00:00
69264;Villefranche-sur-SaÃ´ne;2001-04-30 12:00:00
01032;BÃ©ligneux;2001-06-22 12:00:00
01376;Saint-Maurice-de-Beynost;2001-06-28 12:00:00
01386;Saint-Sorlin-en-Bugey;2001-06-22 12:00:00
01396;Sault-BrÃ©naz;2001-06-22 12:00:00
01403;SerriÃ¨res-de-Briord;2001-06-22 12:00:00
01043;Beynost;2001-06-22 12:00:00
01049;La Boisse;2001-06-22 12:00:00
01062;Bressolles;2001-06-22 12:00:00
26054;Bouchet;2001-05-10 12:00:00
26057;Bourg-de-PÃ©age;2001-01-02 12:00:00
26116;DonzÃ¨re;2001-01-02 12:00:00
26144;Grane;2002-05-16 12:00:00
26148;Hauterives;2002-01-07 12:00:00
26160;Laveyron;2002-01-10 12:00:00
26165;Livron-sur-DrÃ´me;2002-05-16 12:00:00
26166;Loriol-sur-DrÃ´me;2002-05-16 12:00:00
26167;Luc-en-Diois;2002-10-23 12:00:00
26169;Malataverne;2002-10-23 12:00:00
26170;Malissard;2002-10-23 12:00:00
26176;Marsanne;2002-05-16 12:00:00
26177;Marsaz;2002-01-10 12:00:00
26179;Mercurol-Veaunes;2002-01-10 12:00:00
26182;Mirabel-aux-Baronnies;2002-10-23 12:00:00
26183;Mirabel-et-Blacons;2002-10-23 12:00:00
26185;Mirmande;2002-05-16 12:00:00
26191;Montboucher-sur-Jabron;2002-10-23 12:00:00
26205;Montmaur-en-Diois;2002-05-16 12:00:00
26211;MontsÃ©gur-sur-Lauzon;2002-10-23 12:00:00
26215;La Motte-Chalancon;2002-10-23 12:00:00
26219;Mureils;2002-01-10 12:00:00
26220;Nyons;2002-05-16 12:00:00
26238;Les Pilles;2002-12-05 12:00:00
26240;Plan-de-Baix;2002-10-23 12:00:00
26247;Ponsas;2002-01-10 12:00:00
26249;Pont-de-Barret;2002-10-23 12:00:00
26252;Portes-lÃ¨s-Valence;2002-10-23 12:00:00
26264;RÃ©muzat;2002-05-16 12:00:00
26278;La Roche-sur-le-Buis;2002-05-16 12:00:00
26281;Romans-sur-IsÃ¨re;2002-01-10 12:00:00
26288;Sahune;2002-10-23 12:00:00
26289;Saillans;2002-05-16 12:00:00
26295;Saint-BarthÃ©lemy-de-Vals;2002-01-10 12:00:00
26301;Saint-Donat-sur-l'Herbasse;2002-01-10 12:00:00
26304;Saint-FerrÃ©ol-Trente-Pas;2002-05-16 12:00:00
26306;Sainte-Jalle;2002-10-23 12:00:00
26312;Saint-Marcel-lÃ¨s-Sauzet;2002-05-16 12:00:00
26313;Saint-Marcel-lÃ¨s-Valence;2002-01-10 12:00:00
26315;Saint-Martin-en-Vercors;2002-01-10 12:00:00
26318;Saint-May;2002-05-16 12:00:00
26320;Saint-Nazaire-en-Royans;2002-10-23 12:00:00
26321;Saint-Nazaire-le-DÃ©sert;2002-10-23 12:00:00
26324;Saint-Paul-Trois-ChÃ¢teaux;2002-10-23 12:00:00
26332;Saint-Uze;2002-01-10 12:00:00
26333;Saint-Vallier;2002-01-07 12:00:00
26336;Saou;2002-12-05 12:00:00
26337;Saulce-sur-RhÃ´ne;2002-05-16 12:00:00
26338;Sauzet;2002-05-16 12:00:00
26339;Savasse;2002-05-16 12:00:00
26340;SÃ©deron;2002-10-23 12:00:00
26342;SolÃ©rieux;2002-12-05 12:00:00
26345;Suze-la-Rousse;2002-10-23 12:00:00
26353;Les Tourrettes;2002-05-16 12:00:00
26360;Valaurie;2002-12-05 12:00:00
26377;Vinsobres;2002-12-05 12:00:00
26380;Gervans;2002-01-07 12:00:00
01148;Dortan;2002-01-13 12:00:00
38003;Agnin;2002-05-30 12:00:00
38009;Anjou;2002-06-10 12:00:00
38017;Assieu;2002-06-11 12:00:00
38019;Auberives-sur-VarÃ¨ze;2002-06-10 12:00:00
38051;BougÃ©-Chambalud;2002-06-10 12:00:00
38072;Chanas;2002-06-10 12:00:00
38077;La Chapelle-de-Surieu;2002-06-06 12:00:00
38095;Chatte;2002-06-06 12:00:00
38101;Cheyssieu;2002-06-11 12:00:00
38111;Claix;2002-06-06 12:00:00
38114;Clonas-sur-VarÃ¨ze;2002-06-11 12:00:00
38156;Les Ã‰parres;2002-06-06 12:00:00
38185;Grenoble;2002-07-24 12:00:00
38298;Le PÃ©age-de-Roussillon;2002-06-11 12:00:00
38334;Revel;2002-06-06 12:00:00
38344;Roussillon;2002-06-10 12:00:00
38349;Sablons;2002-06-11 12:00:00
38353;Saint-Alban-du-RhÃ´ne;2002-06-10 12:00:00
38378;Saint-Clair-du-RhÃ´ne;2002-06-10 12:00:00
38425;Saint-Maurice-l'Exil;2002-06-11 12:00:00
38442;Saint-Pierre-de-Chartreuse;2002-06-06 12:00:00
38448;Saint-Prim;2002-06-06 12:00:00
38452;Saint-Romain-de-Surieu;2002-06-05 12:00:00
38468;Salaise-sur-Sanne;2002-06-10 12:00:00
38536;Vernioz;2002-06-05 12:00:00
38556;Ville-sous-Anjou;2002-06-10 12:00:00
42063;Chirassimont;2002-07-13 12:00:00
42067;Colombier;2002-07-17 12:00:00
42083;Dargoire;2002-07-17 12:00:00
42084;DÃ©bats-RiviÃ¨re-d'Orpra;2002-07-13 12:00:00
42093;Farnay;2002-07-16 12:00:00
42098;Fourneaux;2002-07-12 12:00:00
42106;GrÃ©zolles;2002-07-13 12:00:00
42108;L'HÃ´pital-le-Grand;2002-07-12 12:00:00
42109;L'HÃ´pital-sous-Rochefort;2002-07-13 12:00:00
42116;JurÃ©;2002-07-16 12:00:00
42118;Lay;2002-07-12 12:00:00
42120;Lentigny;2002-07-13 12:00:00
42125;LurÃ©;2002-07-13 12:00:00
42128;MachÃ©zal;2002-07-13 12:00:00
42134;Marcilly-le-ChÃ¢tel;2002-07-13 12:00:00
42138;Maringes;2002-07-13 12:00:00
42156;Neulise;2002-07-12 12:00:00
42159;NoirÃ©table;2002-07-13 12:00:00
42175;Pouilly-lÃ¨s-Feurs;2002-07-13 12:00:00
42178;Pradines;2002-07-13 12:00:00
42201;Saint-Appolinard;2002-07-17 12:00:00
42210;Sainte-Croix-en-Jarez;2002-07-17 12:00:00
42212;Saint-Cyr-de-FaviÃ¨res;2002-07-13 12:00:00
42217;Saint-Didier-sur-Rochefort;2002-07-13 12:00:00
42223;Saint-Genest-Lerpt;2002-07-17 12:00:00
42231;Saint-Germain-Lespinasse;2002-07-13 12:00:00
42252;Saint-Laurent-Rochefort;2002-07-13 12:00:00
42253;Saint-LÃ©ger-sur-Roanne;2002-07-13 12:00:00
42257;Saint-Martin-d'EstrÃ©aux;2002-07-13 12:00:00
42265;Saint-Michel-sur-RhÃ´ne;2002-07-17 12:00:00
42271;Saint-Paul-en-Jarez;2002-07-16 12:00:00
42274;Saint-Polgues;2002-07-13 12:00:00
42276;Saint-Priest-la-Prugne;2002-07-16 12:00:00
42284;Saint-Romain-la-Motte;2002-07-13 12:00:00
42285;Saint-Romain-le-Puy;2002-07-13 12:00:00
42293;Saint-Victor-sur-Rhins;2002-07-17 12:00:00
42295;Les Salles;2002-07-13 12:00:00
42303;Souternon;2002-07-13 12:00:00
42304;Sury-le-Comtal;2002-07-13 12:00:00
42307;Tartaras;2002-07-17 12:00:00
42310;ThÃ©lis-la-Combe;2002-07-17 12:00:00
42325;Vendranges;2002-07-17 12:00:00
42326;VÃ©ranne;2002-07-17 12:00:00
42327;VÃ©rin;2002-07-17 12:00:00
42331;Villemontais;2002-07-13 12:00:00
42335;Viricelles;2002-07-13 12:00:00
07042;Bourg-Saint-AndÃ©ol;2002-04-22 12:00:00
07076;Cruas;2002-02-04 12:00:00
07191;Rochemaure;2002-05-02 12:00:00
07240;Saint-Georges-les-Bains;2002-02-04 12:00:00
07245;Saint-Jean-de-Muzols;2002-03-11 12:00:00
07281;Saint-PÃ©ray;2002-05-14 12:00:00
07324;Tournon-sur-RhÃ´ne;2002-09-10 12:00:00
07346;Viviers;2002-02-04 12:00:00
69003;Albigny-sur-SaÃ´ne;2002-10-03 12:00:00
69071;Curis-au-Mont-d'Or;2002-10-03 12:00:00
69088;Fontaines-sur-SaÃ´ne;2002-10-07 12:00:00
69143;Neuville-sur-SaÃ´ne;2002-10-03 12:00:00
69157;Vindry-sur-Turdine;2002-10-07 12:00:00
69204;Saint-Genis-Laval;2002-12-16 12:00:00
69291;Saint-Symphorien-d'Ozon;2002-12-16 12:00:00
73071;Champagny-en-Vanoise;2002-03-12 12:00:00
73296;Tignes;2002-03-12 12:00:00
73306;Valloire;2002-03-12 12:00:00
74013;Anthy-sur-LÃ©man;2002-03-07 12:00:00
74029;Bassy;2002-12-16 12:00:00
74052;Cernex;2002-01-18 12:00:00
74065;Chaumont;2002-01-23 12:00:00
74066;Chavannaz;2002-05-14 12:00:00
74070;Chens-sur-LÃ©man;2002-10-02 12:00:00
74071;Chessenaz;2002-06-27 12:00:00
74086;Contamine-Sarzin;2002-04-22 12:00:00
74156;Lully;2002-08-02 12:00:00
74180;Messery;2002-03-18 12:00:00
74195;MusiÃ¨ges;2002-10-23 12:00:00
74199;Nernier;2002-10-23 12:00:00
74200;Neuvecelle;2002-06-03 12:00:00
74209;Peillonnex;2002-12-27 12:00:00
74228;Saint-Blaise;2002-05-22 12:00:00
74240;Saint-Jean-de-Tholome;2002-12-19 12:00:00
74263;Sciez;2002-09-06 12:00:00
74293;Veigy-Foncenex;2002-10-23 12:00:00
74315;Yvoire;2002-09-18 12:00:00
26001;Solaure en Diois;2002-05-16 12:00:00
26004;Alixan;2002-10-23 12:00:00
26006;Allex;2002-05-16 12:00:00
26009;Andancette;2002-01-07 12:00:00
26011;Aouste-sur-Sye;2002-10-23 12:00:00
26016;Aubres;2002-10-23 12:00:00
26033;La Baume-de-Transit;2002-10-23 12:00:00
