cod_nat_pcs;lib_pcs;cod_commune;lib_commune;lib_bassin_risques;lib_commentaire;dat_etu_pcs_deb;dat_etu_pcs_fin;dat_notification_pcs_fin;dat_maj
02PREF20200065;PCS;02456;Manicamp;"";"";;;2015-08-24 00:00:00;2020-02-06 00:00:00
02PREF20200064;PCS;02420;Lesdins;"";"";;;2015-09-01 00:00:00;
02PREF20200063;PCS;02419;Leschelle;"";"";;;2016-11-17 00:00:00;
02PREF20200062;PCS;02418;Lerzy;"";"";;;2016-11-21 00:00:00;
02PREF20200061;PCS;02414;Lavaqueresse;"";"";;;2016-12-06 00:00:00;
02PREF20200060;PCS;02410;Largny-sur-Automne;"";"";;;2015-07-01 00:00:00;
02PREF20200059;PCS;02405;Landouzy-la-Ville;"";"";;;2015-05-07 00:00:00;
02PREF20200058;PCS;02404;Landouzy-la-Cour;"";"";;;2016-01-15 00:00:00;
02PREF20200057;PCS;02396;Jumigny;"";"";;;2015-07-01 00:00:00;
02PREF20200056;PCS;02386;Iron;"";"";;;2017-01-09 00:00:00;
02PREF20200055;PCS;02371;Harly;"";"";;;2016-07-01 00:00:00;
02PREF20200054;PCS;02366;Hannapes;"";"";;;2017-01-16 00:00:00;
02PREF20200053;PCS;02340;Gauchy;"";"";;;2015-11-26 00:00:00;
02PREF20200052;PCS;02339;Gandelu;"";"";;;2016-08-29 00:00:00;2020-02-05 00:00:00
02PREF20200051;PCS;02337;Froidestrées;"";"";;;2016-08-29 00:00:00;
02PREF20200050;PCS;02328;Fossoy;"";"";;;2014-12-18 00:00:00;2020-02-05 00:00:00
02PREF20200049;PCS;02320;Fontaine-lès-Clercs;"";"";;;2015-11-26 00:00:00;2020-02-05 00:00:00
02PREF20200048;PCS;02316;Fleury;"";"";;;2016-04-25 00:00:00;
02PREF20200047;PCS;02312;La Flamengrie;"";"";;;2016-11-24 00:00:00;
02PREF20200046;PCS;02307;La Ferté-Milon;"";PCS mis à jour le 23/07/2014;;;2013-12-17 00:00:00;
02PREF20200045;PCS;02304;La Fère;"";"";;;2015-10-13 00:00:00;
02PREF20200044;PCS;02298;Étreux;"";"";;;2016-10-03 00:00:00;
02PREF20200043;PCS;02289;Essises;"";"";;;2017-09-18 00:00:00;
02PREF20200042;PCS;02286;Esquéhéries;"";"";;;2018-04-05 00:00:00;
02PREF20200041;PCS;02273;Dury;"";"";;;2016-03-16 00:00:00;
02PREF20200040;PCS;02269;Dorengt;"";"";;;2017-03-06 00:00:00;
02PREF20200039;PCS;02268;Domptin;"";"";;;2015-07-01 00:00:00;
02PREF20200038;PCS;02259;Dampleux;"";"";;;2016-10-14 00:00:00;
02PREF20200037;PCS;02262;Deuillet;"";"";;;2015-05-22 00:00:00;
02PREF20200036;PCS;02252;Cuissy-et-Geny;"";"";;;2017-12-07 00:00:00;
02PREF20200035;PCS;02250;Cuiry-lès-Chaudardes;"";"";;;2015-06-18 00:00:00;2020-02-04 00:00:00
02PREF20200034;PCS;02242;Crouttes-sur-Marne;"";"";;;2015-07-09 00:00:00;
02PREF20200033;PCS;02226;Courmelles;"";"";;;2018-07-03 00:00:00;
02PREF20200032;PCS;02222;Courbes;"";"";;;2016-01-19 00:00:00;
02PREF20200031;PCS;02221;Coupru;"";"";;;2014-12-18 00:00:00;
02PREF20200030;PCS;02207;Commenchon;"";"";;;2018-05-29 00:00:00;
02PREF20200029;PCS;02199;Clastres;"";"";;;2018-03-06 00:00:00;
02PREF20200028;PCS;02197;Clairfontaine;"";"";;;2017-11-14 00:00:00;
02PREF20200027;PCS;02195;Ciry-Salsogne;"";"";;;2016-02-22 00:00:00;2020-02-04 00:00:00
02PREF20200026;PCS;02185;Chézy-en-Orxois;"";"";;;2016-03-03 00:00:00;
02PREF20200025;PCS;02181;Chéry-lès-Rozoy;"";"";;;2015-09-16 00:00:00;2020-02-04 00:00:00
02PREF20200024;PCS;02180;Chéry-lès-Pouilly;"";"";;;2016-02-01 00:00:00;
02PREF20200023;PCS;02176;Chavonne;"";"";;;2015-04-23 00:00:00;2020-02-04 00:00:00
02PREF20200022;PCS;02168;Château-Thierry;"";"";;;2015-07-02 00:00:00;
02PREF20200021;PCS;02164;Le Charmel;"";PCS MAJ le 15/10/2018;;;2013-11-18 00:00:00;2020-02-04 00:00:00
02PREF20200020;PCS;02141;La Capelle;"";"";;;2017-02-27 00:00:00;
02PREF20200019;PCS;02135;Buironfosse;"";"";;;2016-09-30 00:00:00;2020-02-04 00:00:00
02PREF20200018;PCS;02130;Bucilly;"";"";;;2015-06-16 00:00:00;2020-02-04 00:00:00
02PREF20200017;PCS;02103;Boué;"";"";;;2016-12-29 00:00:00;
02PREF20200016;PCS;02089;Billy-sur-Aisne;"";"";;;2015-12-18 00:00:00;
02PREF20200015;PCS;02084;Bézu-le-Guéry;"";"";;;2013-12-26 00:00:00;2020-02-04 00:00:00
02PREF20200014;PCS;02080;Besny-et-Loizy;"";"";;;2015-06-18 00:00:00;
02PREF20200013;PCS;02071;Berny-Rivière;"";"";;;2015-03-15 00:00:00;
02PREF20200012;PCS;02069;Berlise;"";"";;;2018-11-19 00:00:00;2020-02-04 00:00:00
02PREF20200011;PCS;02059;Beautor;"";"";;;2015-08-13 00:00:00;
02PREF20200010;PCS;02057;Beaurevoir;"";"";;;2018-02-19 00:00:00;
02PREF20200009;PCS;02051;Barzy-sur-Marne;"";"";;;2016-04-19 00:00:00;2020-02-03 00:00:00
02PREF20200008;PCS;02050;Barzy-en-Thiérache;"";"";;;2017-01-13 00:00:00;2020-02-03 00:00:00
02PREF20200007;PCS;02049;Barisis-aux-Bois;"";"";;;2015-03-27 00:00:00;
02PREF20200006;PCS;02036;Augy;"";"";;;2015-06-02 00:00:00;2020-02-03 00:00:00
02PREF20200005;PCS;02027;Assis-sur-Serre;"";"";;;2015-12-17 00:00:00;
02PREF20200004;PCS;02025;Artemps;"";"";;;2014-10-22 00:00:00;
02PREF20200003;PCS;02004;Agnicourt-et-Séchelles;"";"";;;2015-01-01 00:00:00;2020-01-30 00:00:00
02PREF20200002;PCS;02001;Abbécourt;"";"";;;2015-05-18 00:00:00;
02PREF20200001;PCS ACHERY;02002;Achery;"";"";;;2013-02-19 00:00:00;2020-01-30 00:00:00
02PREF20180001;PCS VIVAISE;02821;Vivaise;"";"";;;2015-09-10 00:00:00;2018-03-16 00:00:00
80PREF20160010;PCS de la commune d'Ault;80039;Ault;"";"";;2016-04-06 00:00:00;2016-04-06 00:00:00;2016-07-12 00:00:00
60PREF20160008;CREPY EN VALOIS;60176;Crépy-en-Valois;"";"";;;2016-01-15 00:00:00;2016-12-19 00:00:00
80PREF20160008;PCS de Folleville;80321;Folleville;"";"";;;;
80PREF20160007;PCS de la Chaussée-Tirancourt;80187;La Chaussée-Tirancourt;"";"";;;;2016-05-03 00:00:00
60PREF20160007;VENETTE;60665;Venette;OISE;"";;;2016-03-30 00:00:00;
60PREF20160006;MILLY SUR THERAIN;60403;Milly-sur-Thérain;THERAIN AMONT;"";;;2015-06-16 00:00:00;
60PREF20160005;SONGEONS;60623;Songeons;THERAIN AMONT;"";;;2016-03-08 00:00:00;
60PREF20160004;BUSSY;60117;Bussy;"";"";;;2015-11-25 00:00:00;
80PREF20160005;PCS commune de Pont-Rémy;80635;Pont-Remy;"";"";;;;2016-04-01 00:00:00
80PREF20160004;PCS de La Neuville-Lès-Bray;80593;La Neuville-lès-Bray;"";"";;;;2016-03-29 00:00:00
80PREF20160002;PCS de la commune de Vron;80815;Vron;"";"";;;;2016-02-02 00:00:00
60PREF20160001;PIMPREZ;60492;Pimprez;OISE;"";;;2016-01-04 00:00:00;
80PREF20160001;PCS commune de Le Quesnel;80652;Le Quesnel;"";"";;;;2016-01-15 00:00:00
80PREF20150071;PCS de Salouël;80725;Salouël;Vallée de la Somme;"";;;2007-10-30 00:00:00;2015-10-13 00:00:00
80PREF20150070;PCS de Rivery;80674;Rivery;Vallée de la Somme;PCS du 27/06/2013 mis à jour le 30/10/2014 ;;;2014-10-30 00:00:00;2015-10-13 00:00:00
80PREF20150069;PCS de Ribemont sur Ancre;80672;Ribemont-sur-Ancre;Vallée de la Somme;"";;;2015-05-01 00:00:00;2015-10-13 00:00:00
80PREF20150068;PCS de Proyart;80644;Proyart;Canton de Chaulnes;"";;;2012-08-01 00:00:00;2015-10-13 00:00:00
80PREF20150067;PCS de Pendé;80618;Pendé;Vallée de la Somme;"";;;2014-09-25 00:00:00;2015-10-13 00:00:00
80PREF20150066;PCS de Parvillers le Quesnoy;80617;Parvillers-le-Quesnoy;"";"";;;2012-05-11 00:00:00;2015-10-13 00:00:00
80PREF20150065;PCS de Molliens Dreuil;80554;Molliens-Dreuil;Vallée de la Somme;"";;;2010-12-01 00:00:00;2015-10-13 00:00:00
80PREF20150064;PCS de Méaulte;80523;Méaulte;Vallée de la Somme;"";;;2010-11-22 00:00:00;
80PREF20150062;PCS de Maucourt;80520;Maucourt;"";"";2016-09-21 00:00:00;;2010-10-13 00:00:00;2016-09-21 00:00:00
80PREF20150061;PCS de Heilly;80426;Heilly;Vallée de la Somme;"";;;2010-12-01 00:00:00;
80PREF20150060;PCS de Hattencourt;80421;Hattencourt;"";"";;;2006-03-01 00:00:00;
80PREF20150059;PCS de Hangest sur Somme;80416;Hangest-sur-Somme;Vallée de la Somme;"";;;2010-10-12 00:00:00;
80PREF20150058;PCS de Hallu;80409;Hallu;"";"";;;2010-10-12 00:00:00;
80PREF20150057;PCS de Fransart;80347;Fransart;"";"";;;2010-11-19 00:00:00;
80PREF20150056;PCS de Fontaine les Cappy;80325;Fontaine-lès-Cappy;Canton de Chaulnes;PCS du 14/12/2010 mis à jour le 17/01/2012;;;2012-01-17 00:00:00;
80PREF20150055;PCS de Feuillères;80307;Feuillères;Vallée de la Somme;"";;;2010-12-06 00:00:00;
80PREF20150054;PCS de Faverolles;80302;Faverolles;"";"";;;2012-07-31 00:00:00;
80PREF20150053;PCS d'Eaucourt sur Somme;80262;Eaucourt-sur-Somme;Vallée de la Somme;"";;;2013-05-13 00:00:00;
80PREF20150052;PCS de Daours;80234;Daours;Vallée de la Somme;"";;;2010-12-29 00:00:00;
80PREF20150051;PCS de Condé Folie;80205;Condé-Folie;Vallée de la Somme;"";;;2010-12-29 00:00:00;
80PREF20150050;PCS de Chuignes;80194;Chuignes;Canton de Chaulnes;"";;;2010-11-01 00:00:00;
80PREF20150049;PCS de Chilly;80191;Chilly;Vallée de la Somme;"";;;2010-10-14 00:00:00;
80PREF20150048;PCS de Camon;80164;Camon;Vallée de la Somme;"";;;2011-09-01 00:00:00;
80PREF20150046;PCS de Cambron;80163;Cambron;Vallée de la Somme;"";;;2011-01-04 00:00:00;2015-10-14 00:00:00
80PREF20150037;PCS de Bussy les Daours;80156;Bussy-lès-Daours;Vallée de la Somme;"";;;2010-10-13 00:00:00;2015-10-13 00:00:00
80PREF20150036;PCS de Bourdon;80123;Bourdon;Vallée de la Somme;PCS du 5/04/2013 mis à jour le 12 septembre 2014;;;2014-09-12 00:00:00;2015-10-13 00:00:00
80PREF20150035;PCS de Bonnay;80112;Bonnay;Vallée de la Somme;"";;;2013-10-30 00:00:00;2015-10-13 00:00:00
80PREF20150034;PCS de Boismont;80110;Boismont;Vallée de la Somme;"";;;2013-10-30 00:00:00;2015-10-13 00:00:00
80PREF20150033;PCS de Belloy sur Somme;80082;Belloy-sur-Somme;Vallée de la Somme;"";;;2011-01-21 00:00:00;2015-10-13 00:00:00
80PREF20150032;PCS de Beaumont Hamel;80069;Beaumont-Hamel;Vallée de la Somme;"";;;2009-12-29 00:00:00;2015-10-13 00:00:00
80PREF20150031;PCS de Beaucourt sur l'Ancre;80065;Beaucourt-sur-l'Ancre;Vallée de la Somme;"";;;2010-10-01 00:00:00;2015-10-13 00:00:00
80PREF20150030;PCS de Bacouel sur Selle;80050;Bacouel-sur-Selle;Vallée de la Somme;"";;;2011-01-18 00:00:00;2015-10-13 00:00:00
80PREF20150029;PCS d'Argoeuves;80024;Argœuves;Vallée de la Somme;"";;;2011-01-21 00:00:00;2015-10-13 00:00:00
80PREF20150028;PCS d'Amiens;80021;Amiens;Vallée de la Somme;PCS du 19/04/2002 mis à jour en février 2015;;;2015-02-01 00:00:00;2015-10-13 00:00:00
80PREF20150027;PCS d'Albert;80016;Albert;Vallée de la Somme;"";;;;2015-10-13 00:00:00
60PREF20150113;WARLUIS;60700;Warluis;THERAIN AVAL;"";;;2009-09-01 00:00:00;2015-09-22 00:00:00
60PREF20150112;VILLERS-SOUS-SAINT-LEU;60686;Villers-sous-Saint-Leu;OISE;"";;;2009-04-27 00:00:00;
60PREF20150111;VILLERS-SAINT-PAUL;60684;Villers-Saint-Paul;OISE;"";;;2010-05-12 00:00:00;
60PREF20150110;VARESNES;60655;Varesnes;OISE;"";;;2009-03-01 00:00:00;
60PREF20150109;TROISSEREUX;60646;Troissereux;THERAIN AMONT;"";;;2012-02-26 00:00:00;
60PREF20150108;TRICOT;60643;Tricot;"";"";;;2010-06-01 00:00:00;
60PREF20150107;THIVERNY;60635;Thiverny;THERAIN AVAL;"";;;2010-10-18 00:00:00;
60PREF20150106;SEMPIGNY;60610;Sempigny;OISE;"";;;2010-06-25 00:00:00;2015-09-22 00:00:00
60PREF20150105;SALENCY;60603;Salency;OISE;"";;;2010-06-25 00:00:00;
60PREF20150104;SAINT LEU D'ESSERENT;60584;Saint-Leu-d'Esserent;OISE;"";;;2010-12-13 00:00:00;
60PREF20150103;ROCHY-CONDE;60542;Rochy-Condé;THERAIN AVAL;"";;;2010-05-07 00:00:00;
60PREF20150102;RIEUX;60539;Rieux;OISE;"";;;2009-04-28 00:00:00;
60PREF20150101;RIBECOURT-DRESLINCOURT;60537;Ribécourt-Dreslincourt;OISE;"";;;2009-04-28 00:00:00;
60PREF20150100;RETHONDES;60534;Rethondes;AISNE;"";;;2008-06-01 00:00:00;
60PREF20150099;RESSONS-SUR-MATZ;60533;Ressons-sur-Matz;OISE;"";;;2010-08-09 00:00:00;
60PREF20150098;PONTOISE-LES-NOYON;60507;Pontoise-lès-Noyon;OISE;"";;;2009-07-04 00:00:00;
60PREF20150097;NOINTEL;60464;Nointel;"";"";;;2015-06-22 00:00:00;
60PREF20150096;NOGENT SUR OISE;60463;Nogent-sur-Oise;OISE;"";;;2010-07-20 00:00:00;
60PREF20150095;MORLINCOURT;60431;Morlincourt;OISE;"";;;2010-09-14 00:00:00;
60PREF20150094;MONTREUIL SUR THERAIN;60426;Montreuil-sur-Thérain;THERAIN AVAL;"";;;2010-07-05 00:00:00;
60PREF20150093;MONTMACQ;60423;Montmacq;OISE;"";;;2010-07-07 00:00:00;
60PREF20150092;CIRES-LES-MELLO;60393;Mello;THERAIN AVAL;"";;;2010-10-10 00:00:00;
60PREF20150091;LONGUEIL-SAINTE-MARIE;60369;Longueil-Sainte-Marie;"";"";;;2010-09-18 00:00:00;2015-09-22 00:00:00
60PREF20150090;LEVIGNEN;60358;Lévignen;"";"";;;2009-06-05 00:00:00;2015-09-22 00:00:00
60PREF20150089;LE PLESSIS BRION;60501;Le Plessis-Brion;OISE;"";;;2010-04-28 00:00:00;2015-09-22 00:00:00
60PREF20150088;LAMORLAYE;60346;Lamorlaye;OISE;"";;;2009-03-11 00:00:00;2015-09-21 00:00:00
60PREF20150087;LACROIX SAINT OUEN;60338;Lacroix-Saint-Ouen;OISE;"";;;2010-07-01 00:00:00;2015-09-21 00:00:00
60PREF20150086;HONDAINVILLE;60317;Hondainville;THERAIN AVAL;"";;;2009-09-21 00:00:00;2015-09-21 00:00:00
60PREF20150085;HEILLES;60307;Heilles;THERAIN AVAL;"";;;2010-09-27 00:00:00;2015-09-21 00:00:00
60PREF20150084;GOURNAY SUR ARONDE;60281;Gournay-sur-Aronde;"";"";;;2010-06-07 00:00:00;2015-09-21 00:00:00
60PREF20150083;CRAMOISY;60173;Cramoisy;THERAIN AVAL;"";;;2010-12-23 00:00:00;2015-09-21 00:00:00
60PREF20150082;CLERMONT;60157;Clermont;"";"";;;2010-07-27 00:00:00;2015-09-21 00:00:00
60PREF20150081;CHOISY AU BAC;60151;Choisy-au-Bac;OISE;"";;;2009-04-01 00:00:00;2015-09-21 00:00:00
60PREF20150080;CHIRY-OURSCAMP;60150;Chiry-Ourscamp;OISE;"";;;2009-05-20 00:00:00;2015-09-21 00:00:00
60PREF20150079;CHEVRIERES;60149;Chevrières;OISE;"";;;2011-12-20 00:00:00;2015-09-21 00:00:00
60PREF20150078;BRENOUILLE;60102;Brenouille;OISE;"";;;2010-05-14 00:00:00;2015-09-21 00:00:00
60PREF20150077;BERTHECOURT;60065;Berthecourt;THERAIN AVAL;"";;;2010-10-01 00:00:00;2015-09-21 00:00:00
60PREF20150076;BERNEUIL SUR AISNE;60064;Berneuil-sur-Aisne;AISNE;"";;;2010-01-07 00:00:00;2015-09-21 00:00:00
60PREF20150075;BAILLEUIL SUR THERAIN;60041;Bailleul-sur-Thérain;THERAIN AVAL;"";;;2010-06-22 00:00:00;2015-09-21 00:00:00
60PREF20150074;ECUVILLY;60204;Écuvilly;"";"";;;2011-12-31 00:00:00;2015-08-26 00:00:00
60PREF20150073;MARGNY-AUX-CERISES;60381;Margny-aux-Cerises;"";"";;;2011-12-15 00:00:00;
60PREF20150072;LONGUEIL-ANNEL;60368;Longueil-Annel;OISE;"";;;2011-11-28 00:00:00;2015-08-26 00:00:00
60PREF20150071;VERBERIE;60667;Verberie;OISE;"";;;2011-12-26 00:00:00;2015-08-26 00:00:00
60PREF20150070;LA-CHAPELLE-SOUS-GERBEROY;60335;Lachapelle-sous-Gerberoy;THERAIN AMONT;"";;;2011-11-18 00:00:00;2015-08-26 00:00:00
60PREF20150069;VROCOURT;60697;Vrocourt;THERAIN AMONT;"";;;2011-12-01 00:00:00;2015-08-26 00:00:00
60PREF20150068;CUISE-LA-MOTTE;60188;Cuise-la-Motte;AISNE;"";;;2011-12-13 00:00:00;2015-08-26 00:00:00
60PREF20150067;NOYON;60471;Noyon;OISE;"";;;2011-12-14 00:00:00;2015-08-26 00:00:00
60PREF20150066;SAINT-VAAST-LES-MELLO;60601;Saint-Vaast-lès-Mello;THERAIN AVAL;"";;;2011-12-01 00:00:00;2015-08-26 00:00:00
60PREF20150065;JAULZY;60324;Jaulzy;AISNE;"";;;2011-11-25 00:00:00;
60PREF20150064;PONTPOINT;60508;Pontpoint;OISE;"";;;2011-10-27 00:00:00;
60PREF20150063;SAINT-CREPIN-IBOUVILLERS;60570;Saint-Crépin-Ibouvillers;"";"";;;2011-11-28 00:00:00;2015-08-26 00:00:00
60PREF20150062;BORAN-SUR-OISE;60086;Boran-sur-Oise;OISE;"";;;2011-11-03 00:00:00;2015-08-26 00:00:00
60PREF20150061;PASSEL;60488;Passel;OISE;"";;;2011-11-28 00:00:00;2015-08-26 00:00:00
60PREF20150060;BEAULIEU-LES-FONTAINES;60053;Beaulieu-les-Fontaines;"";"";;;2011-10-31 00:00:00;
60PREF20150059;CATENOY;60130;Catenoy;"";"";;;2011-08-11 00:00:00;
60PREF20150058;CATENOY;60130;Catenoy;"";"";;;2011-08-11 00:00:00;
60PREF20150057;VERNEUIL-EN-HALATTE;60670;Verneuil-en-Halatte;OISE;"";;;2011-07-26 00:00:00;2015-08-19 00:00:00
60PREF20150056;ESCAMES;60217;Escames;THERAIN AMONT;"";;;2011-07-12 00:00:00;2015-08-19 00:00:00
60PREF20150055;BRETIGNY;60105;Brétigny;OISE;"";;;2011-07-19 00:00:00;2015-08-19 00:00:00
60PREF20150054;VILLERS-SAINT-SEPULCRE;60685;Villers-Saint-Sépulcre;THERAIN AVAL;"";;;2011-06-30 00:00:00;2015-08-19 00:00:00
60PREF20150053;SAINT-LEGER-AUX-BOIS;60582;Saint-Léger-aux-Bois;OISE;"";;;2011-06-17 00:00:00;2015-08-19 00:00:00
60PREF20150052;MONCEAUX;60406;Monceaux;OISE;"";;;2011-05-17 00:00:00;
60PREF20150051;MAYSEL;60391;Maysel;THERAIN AVAL;"";;;2011-06-21 00:00:00;
60PREF20150050;BEHERICOURT;60059;Béhéricourt;OISE;"";;;2011-04-15 00:00:00;2015-08-19 00:00:00
60PREF20150049;SAINT-PAUL;60591;Saint-Paul;AVELON;"";;;2011-01-06 00:00:00;
60PREF20150048;PONT-SAINTE-MAXENCE;60509;Pont-Sainte-Maxence;OISE;"";;;2010-12-01 00:00:00;
60PREF20150047;COULOISY;60167;Couloisy;AISNE;"";;;2011-01-31 00:00:00;
60PREF20150046;BURY;60116;Bury;THERAIN AVAL;"";;;2010-12-20 00:00:00;
60PREF20150045;CIRES-LES-MELLO;60155;Cires-lès-Mello;THERAIN AVAL;"";;;2012-09-11 00:00:00;2015-08-19 00:00:00
60PREF20150044;BONNIERES;60084;Bonnières;THERAIN AMONT;"";;;2012-08-31 00:00:00;
60PREF20150043;JAUX;60325;Jaux;OISE;"";;;2012-08-24 00:00:00;
60PREF20150042;HAUCOURT;60301;Haucourt;THERAIN AMONT;"";;;2012-08-06 00:00:00;
60PREF20150041;MARTINCOURT;60388;Martincourt;THERAIN AMONT;"";;;2012-07-09 00:00:00;2015-08-19 00:00:00
60PREF20150040;MARGNY-LES-COMPIEGNE;60382;Margny-lès-Compiègne;OISE;"";;;2012-07-04 00:00:00;2015-08-19 00:00:00
60PREF20150039;BREUIL-LE-SEC;60106;Breuil-le-Sec;"";"";;;2012-06-22 00:00:00;2015-08-19 00:00:00
60PREF20150038;ONS-EN-BRAY;60477;Ons-en-Bray;AVELON;"";;;2012-04-30 00:00:00;
60PREF20150037;SAINT-AUBIN-EN-BRAY;60567;Saint-Aubin-en-Bray;AVELON;"";;;2012-05-18 00:00:00;2015-08-19 00:00:00
60PREF20150036;MARAIS Aux;60703;Aux Marais;AVELON;"";;;2012-03-28 00:00:00;
60PREF20150035;CRILLON;60180;Crillon;THERAIN AMONT;"";;;2012-03-28 00:00:00;
60PREF20150034;FOUQUENIES;60250;Fouquenies;THERAIN AMONT;"";;;2012-04-27 00:00:00;
60PREF20150033;CREIL;60175;Creil;OISE;"";;;2012-03-29 00:00:00;
60PREF20150032;SULLY;60624;Sully;THERAIN AMONT;"";;;2012-04-17 00:00:00;
