cod_nat_pcs;lib_pcs;cod_commune;lib_commune;lib_bassin_risques;lib_commentaire;dat_etu_pcs_deb;dat_etu_pcs_fin;dat_notification_pcs_fin;dat_maj
2ADREAL20180018;Coti-Chiavari;2A098;Coti-Chiavari;"";"";;;2015-09-03 00:00:00;
2ADREAL20180017;Ciamannacce;2A089;Ciamannacce;"";"";;;2015-12-13 00:00:00;
2ADREAL20180016;Cauro;2A085;Cauro;"";"";;;2018-06-06 00:00:00;
2ADREAL20180015;Cargèse;2A065;Cargèse;"";"";;;2017-02-06 00:00:00;
2ADREAL20180014;Bastelicaccia;2A032;Bastelicaccia;"";"";;;2015-01-01 00:00:00;
2ADREAL20180004;Arbellara;2A018;Arbellara;"";"";;;2015-08-24 00:00:00;2018-11-15 00:00:00
2ADREAL20180003;Appietto;2A017;Appietto;"";"";;;2015-11-12 00:00:00;
2ADREAL20170002;AJACCIO;2A004;Ajaccio;"";"";;2016-09-30 00:00:00;2016-09-30 00:00:00;2018-11-06 00:00:00
2BPREF20170152;PCS Barrettali;2B030;Barrettali;"";"";;;2017-11-27 00:00:00;
2BPREF20170149;PCS San-Martino-di-Lota;2B305;San-Martino-di-Lota;"";"";;;2016-12-29 00:00:00;
2BPREF20170148;PCS Prunelli-di-Casacconi;2B250;Prunelli-di-Casacconi;"";"";;;2017-08-22 00:00:00;
2BPREF20170147;PCS Olmo;2B192;Olmo;"";"";;;2017-07-17 00:00:00;
2BPREF20170146;PCS Oletta;2B185;Oletta;"";"";;;2017-01-18 00:00:00;
2BPREF20170145;PCS Corbara;2B093;Corbara;"";"";;;2017-01-30 00:00:00;
2BPREF20170144;PCS Corte;2B096;Corte;"";"";;;2016-03-08 00:00:00;2017-11-27 00:00:00
2BPREF20170095;PCS Valle di Rostino;2B337;Valle-di-Rostino;"";"";;;2015-11-09 00:00:00;
2BPREF20170094;PCS Santa Lucia di Moriani;2B307;Santa-Lucia-di-Moriani;"";"";;;2016-03-09 00:00:00;
2BPREF20170093;PCS Saint-Florent;2B298;Saint-Florent;"";"";;;2016-04-14 00:00:00;
2BPREF20170092;PCS Prato di Giovellina;2B248;Prato-di-Giovellina;"";"";;;2015-07-10 00:00:00;
2BPREF20170091;PCS Poggio di Venaco;2B238;Poggio-di-Venaco;"";"";;;2014-12-11 00:00:00;
2BPREF20170090;PCS Penta di Casinca;2B207;Penta-di-Casinca;"";"";;;2016-06-09 00:00:00;
2BPREF20170089;PCS Omessa;2B193;Omessa;"";"";;;2014-12-11 00:00:00;
2BPREF20170088;PCS Occhiatana;2B182;Occhiatana;"";"";;;2012-04-28 00:00:00;
2BPREF20170087;PCS Lumio;2B150;Lumio;"";"";;;2015-10-07 00:00:00;
2BPREF20170086;PCS Felce;2B111;Felce;"";"";;;2014-11-01 00:00:00;
2BPREF20170085;PCS Cervione;2B087;Cervione;"";"";;;2016-03-07 00:00:00;
2BPREF20170084;PCS Calvi;2B050;Calvi;"";"";;;2016-03-15 00:00:00;
2BPREF20170083;PCS Biguglia;2B037;Biguglia;"";"";;;2016-07-25 00:00:00;
2BPREF20170082;PCS Barbaggio;2B029;Barbaggio;"";"";;;2016-04-20 00:00:00;
2BPREF20170081;PCS Asco;2B023;Asco;"";"";;;2015-09-07 00:00:00;
2BPREF20140009;Ile rousse;2B134;L'Île-Rousse;"";"";;;2014-07-11 00:00:00;2014-09-02 00:00:00
2BPREF20140007;Solaro;2B283;Solaro;"";"inondations
canicule
tempête

";;;2014-08-11 00:00:00;2014-09-02 00:00:00
2BPREF20140006;Ghisonaccia;2B123;Ghisonaccia;"";"";;;2014-07-07 00:00:00;2014-09-02 00:00:00
2BPREF20140005;Furiani;2B120;Furiani;"";"Autres risques: 
- Canicule
- Epidémique";;;2014-05-19 00:00:00;2014-06-06 00:00:00
2BDDTM20140010;PCS Ville di PIetrabugno;2B353;Ville-di-Pietrabugno;"";"";;;2014-01-31 00:00:00;2014-05-19 00:00:00
2BDDTM20140009;PCS Prunelli di Fiumorbo;2B251;Prunelli-di-Fiumorbo;"";"";;;2010-03-30 00:00:00;
2BDDTM20140008;PCS Poggio Marinaccio;2B241;Poggio-Marinaccio;"";"+ Grand Froid
+ Pandémie
+ Canicule";;;2012-04-03 00:00:00;
2BDDTM20140007;PCS Morosaglia;2B169;Morosaglia;"";"+Canicule
+Epidémique";;;2013-03-27 00:00:00;
2BDDTM20140006;PCS Ghisonaccia;2B123;Ghisonaccia;"";"";;;2013-09-26 00:00:00;
2BDDTM20140005;PCS Campitello;2B055;Campitello;"";"";;;2007-04-02 00:00:00;
