cod_commune;lib_commune;lib_risque
97413;Saint-Leu;Cyclone / Ouragan (vent)
97413;Saint-Leu;Transport de marchandises dangereuses
97414;Saint-Louis;Inondation
97414;Saint-Louis;Mouvement de terrain
97414;Saint-Louis;Séisme
97414;Saint-Louis;Eruption volcanique
97414;Saint-Louis;Feu de forêt
97414;Saint-Louis;Phénomène lié à l'atmosphère
97414;Saint-Louis;Cyclone / Ouragan (vent)
97414;Saint-Louis;Transport de marchandises dangereuses
97415;Saint-Paul;Inondation
97415;Saint-Paul;Mouvement de terrain
97415;Saint-Paul;Séisme
97415;Saint-Paul;Eruption volcanique
97415;Saint-Paul;Feu de forêt
97415;Saint-Paul;Phénomène lié à l'atmosphère
97415;Saint-Paul;Cyclone / Ouragan (vent)
97415;Saint-Paul;Risque industriel
97415;Saint-Paul;Effet thermique
97415;Saint-Paul;Effet de surpression
97415;Saint-Paul;Effet toxique
97415;Saint-Paul;Transport de marchandises dangereuses
97416;Saint-Pierre;Inondation
97416;Saint-Pierre;Mouvement de terrain
97416;Saint-Pierre;Séisme
97416;Saint-Pierre;Eruption volcanique
97416;Saint-Pierre;Feu de forêt
97416;Saint-Pierre;Phénomène lié à l'atmosphère
97416;Saint-Pierre;Cyclone / Ouragan (vent)
97416;Saint-Pierre;Transport de marchandises dangereuses
97417;Saint-Philippe;Inondation
97417;Saint-Philippe;Mouvement de terrain
97417;Saint-Philippe;Séisme
97417;Saint-Philippe;Eruption volcanique
97417;Saint-Philippe;Feu de forêt
97417;Saint-Philippe;Phénomène lié à l'atmosphère
97417;Saint-Philippe;Cyclone / Ouragan (vent)
97417;Saint-Philippe;Transport de marchandises dangereuses
97418;Sainte-Marie;Inondation
97418;Sainte-Marie;Mouvement de terrain
97418;Sainte-Marie;Séisme
97418;Sainte-Marie;Eruption volcanique
97418;Sainte-Marie;Feu de forêt
97418;Sainte-Marie;Phénomène lié à l'atmosphère
97418;Sainte-Marie;Cyclone / Ouragan (vent)
97418;Sainte-Marie;Risque industriel
97418;Sainte-Marie;Effet thermique
97418;Sainte-Marie;Effet de surpression
97418;Sainte-Marie;Effet toxique
97418;Sainte-Marie;Transport de marchandises dangereuses
97419;Sainte-Rose;Inondation
97419;Sainte-Rose;Mouvement de terrain
97419;Sainte-Rose;Séisme
97419;Sainte-Rose;Eruption volcanique
97419;Sainte-Rose;Feu de forêt
97419;Sainte-Rose;Phénomène lié à l'atmosphère
97419;Sainte-Rose;Cyclone / Ouragan (vent)
97419;Sainte-Rose;Transport de marchandises dangereuses
97420;Sainte-Suzanne;Inondation
97420;Sainte-Suzanne;Mouvement de terrain
97420;Sainte-Suzanne;Séisme
97420;Sainte-Suzanne;Eruption volcanique
97420;Sainte-Suzanne;Feu de forêt
97420;Sainte-Suzanne;Phénomène lié à l'atmosphère
97420;Sainte-Suzanne;Cyclone / Ouragan (vent)
97420;Sainte-Suzanne;Transport de marchandises dangereuses
97421;Salazie;Inondation
97421;Salazie;Mouvement de terrain
97421;Salazie;Séisme
97421;Salazie;Eruption volcanique
97421;Salazie;Feu de forêt
97421;Salazie;Phénomène lié à l'atmosphère
97421;Salazie;Cyclone / Ouragan (vent)
97421;Salazie;Transport de marchandises dangereuses
97422;Le Tampon;Inondation
97422;Le Tampon;Mouvement de terrain
97422;Le Tampon;Séisme
97422;Le Tampon;Eruption volcanique
97422;Le Tampon;Feu de forêt
97422;Le Tampon;Phénomène lié à l'atmosphère
97422;Le Tampon;Cyclone / Ouragan (vent)
97422;Le Tampon;Risque industriel
97422;Le Tampon;Effet thermique
97422;Le Tampon;Effet de surpression
97422;Le Tampon;Effet toxique
97422;Le Tampon;Transport de marchandises dangereuses
97423;Les Trois-Bassins;Inondation
97423;Les Trois-Bassins;Mouvement de terrain
97423;Les Trois-Bassins;Séisme
97423;Les Trois-Bassins;Eruption volcanique
97423;Les Trois-Bassins;Feu de forêt
97423;Les Trois-Bassins;Phénomène lié à l'atmosphère
97423;Les Trois-Bassins;Cyclone / Ouragan (vent)
97423;Les Trois-Bassins;Transport de marchandises dangereuses
97424;Cilaos;Inondation
97424;Cilaos;Mouvement de terrain
97424;Cilaos;Séisme
97424;Cilaos;Eruption volcanique
97424;Cilaos;Feu de forêt
97424;Cilaos;Phénomène lié à l'atmosphère
97424;Cilaos;Cyclone / Ouragan (vent)
97424;Cilaos;Transport de marchandises dangereuses
