cod_commune;lib_commune;lib_risque
97218;Le Morne-Rouge;Séisme
97218;Le Morne-Rouge;Eruption volcanique
97218;Le Morne-Rouge;Phénomène lié à l'atmosphère
97218;Le Morne-Rouge;Cyclone / Ouragan (vent)
97218;Le Morne-Rouge;Transport de marchandises dangereuses
97219;Le Prêcheur;Inondation
97219;Le Prêcheur;Mouvement de terrain
97219;Le Prêcheur;Séisme
97219;Le Prêcheur;Eruption volcanique
97219;Le Prêcheur;Phénomène lié à l'atmosphère
97219;Le Prêcheur;Cyclone / Ouragan (vent)
97219;Le Prêcheur;Transport de marchandises dangereuses
97220;Rivière-Pilote;Inondation
97220;Rivière-Pilote;Mouvement de terrain
97220;Rivière-Pilote;Séisme
97220;Rivière-Pilote;Eruption volcanique
97220;Rivière-Pilote;Phénomène lié à l'atmosphère
97220;Rivière-Pilote;Cyclone / Ouragan (vent)
97220;Rivière-Pilote;Transport de marchandises dangereuses
97221;Rivière-Salée;Inondation
97221;Rivière-Salée;Mouvement de terrain
97221;Rivière-Salée;Séisme
97221;Rivière-Salée;Eruption volcanique
97221;Rivière-Salée;Phénomène lié à l'atmosphère
97221;Rivière-Salée;Cyclone / Ouragan (vent)
97221;Rivière-Salée;Transport de marchandises dangereuses
97222;Le Robert;Inondation
97222;Le Robert;Mouvement de terrain
97222;Le Robert;Séisme
97222;Le Robert;Eruption volcanique
97222;Le Robert;Phénomène lié à l'atmosphère
97222;Le Robert;Cyclone / Ouragan (vent)
97222;Le Robert;Rupture de barrage
97222;Le Robert;Transport de marchandises dangereuses
97223;Saint-Esprit;Inondation
97223;Saint-Esprit;Mouvement de terrain
97223;Saint-Esprit;Séisme
97223;Saint-Esprit;Eruption volcanique
97223;Saint-Esprit;Phénomène lié à l'atmosphère
97223;Saint-Esprit;Cyclone / Ouragan (vent)
97223;Saint-Esprit;Rupture de barrage
97223;Saint-Esprit;Transport de marchandises dangereuses
97224;Saint-Joseph;Inondation
97224;Saint-Joseph;Mouvement de terrain
97224;Saint-Joseph;Séisme
97224;Saint-Joseph;Eruption volcanique
97224;Saint-Joseph;Phénomène lié à l'atmosphère
97224;Saint-Joseph;Cyclone / Ouragan (vent)
97224;Saint-Joseph;Transport de marchandises dangereuses
97225;Saint-Pierre;Inondation
97225;Saint-Pierre;Mouvement de terrain
97225;Saint-Pierre;Séisme
97225;Saint-Pierre;Eruption volcanique
97225;Saint-Pierre;Phénomène lié à l'atmosphère
97225;Saint-Pierre;Cyclone / Ouragan (vent)
97225;Saint-Pierre;Transport de marchandises dangereuses
97226;Sainte-Anne;Inondation
97226;Sainte-Anne;Mouvement de terrain
97226;Sainte-Anne;Séisme
97226;Sainte-Anne;Eruption volcanique
97226;Sainte-Anne;Phénomène lié à l'atmosphère
97226;Sainte-Anne;Cyclone / Ouragan (vent)
97226;Sainte-Anne;Transport de marchandises dangereuses
97227;Sainte-Luce;Inondation
97227;Sainte-Luce;Mouvement de terrain
97227;Sainte-Luce;Séisme
97227;Sainte-Luce;Eruption volcanique
97227;Sainte-Luce;Phénomène lié à l'atmosphère
97227;Sainte-Luce;Cyclone / Ouragan (vent)
97227;Sainte-Luce;Transport de marchandises dangereuses
97228;Sainte-Marie;Inondation
97228;Sainte-Marie;Mouvement de terrain
97228;Sainte-Marie;Séisme
97228;Sainte-Marie;Eruption volcanique
97228;Sainte-Marie;Phénomène lié à l'atmosphère
97228;Sainte-Marie;Cyclone / Ouragan (vent)
97228;Sainte-Marie;Transport de marchandises dangereuses
97229;Schœlcher;Inondation
97229;Schœlcher;Mouvement de terrain
97229;Schœlcher;Séisme
97229;Schœlcher;Eruption volcanique
97229;Schœlcher;Phénomène lié à l'atmosphère
97229;Schœlcher;Cyclone / Ouragan (vent)
97229;Schœlcher;Transport de marchandises dangereuses
97230;La Trinité;Inondation
97230;La Trinité;Mouvement de terrain
97230;La Trinité;Séisme
97230;La Trinité;Eruption volcanique
97230;La Trinité;Phénomène lié à l'atmosphère
97230;La Trinité;Cyclone / Ouragan (vent)
97230;La Trinité;Rupture de barrage
97230;La Trinité;Transport de marchandises dangereuses
97231;Les Trois-Îlets;Inondation
97231;Les Trois-Îlets;Mouvement de terrain
97231;Les Trois-Îlets;Séisme
97231;Les Trois-Îlets;Eruption volcanique
97231;Les Trois-Îlets;Phénomène lié à l'atmosphère
97231;Les Trois-Îlets;Cyclone / Ouragan (vent)
97231;Les Trois-Îlets;Transport de marchandises dangereuses
97232;Le Vauclin;Inondation
97232;Le Vauclin;Mouvement de terrain
97232;Le Vauclin;Séisme
97232;Le Vauclin;Eruption volcanique
97232;Le Vauclin;Phénomène lié à l'atmosphère
97232;Le Vauclin;Cyclone / Ouragan (vent)
97232;Le Vauclin;Transport de marchandises dangereuses
97233;Le Morne-Vert;Inondation
97233;Le Morne-Vert;Mouvement de terrain
97233;Le Morne-Vert;Séisme
97233;Le Morne-Vert;Eruption volcanique
97233;Le Morne-Vert;Phénomène lié à l'atmosphère
97233;Le Morne-Vert;Cyclone / Ouragan (vent)
97233;Le Morne-Vert;Transport de marchandises dangereuses
97234;Bellefontaine;Inondation
97234;Bellefontaine;Mouvement de terrain
97234;Bellefontaine;Séisme
97234;Bellefontaine;Eruption volcanique
97234;Bellefontaine;Phénomène lié à l'atmosphère
97234;Bellefontaine;Cyclone / Ouragan (vent)
97234;Bellefontaine;Risque industriel
97234;Bellefontaine;Transport de marchandises dangereuses
