cod_commune;lib_commune;lib_risque
16072;Chadurie;Feu de forêt
16072;Chadurie;Transport de marchandises dangereuses
16073;Chalais;Séisme
16073;Chalais;Transport de marchandises dangereuses
16074;Challignac;Séisme
16075;Champagne-Vigny;Inondation
16075;Champagne-Vigny;Par ruissellement et coulée de boue
16075;Champagne-Vigny;Séisme
16076;Champagne-Mouton;Inondation
16076;Champagne-Mouton;Par ruissellement et coulée de boue
16076;Champagne-Mouton;Séisme
16077;Champmillon;Séisme
16077;Champmillon;Transport de marchandises dangereuses
16078;Champniers;Séisme
16078;Champniers;Transport de marchandises dangereuses
16079;Chantillac;Séisme
16079;Chantillac;Feu de forêt
16079;Chantillac;Transport de marchandises dangereuses
16081;La Chapelle;Séisme
16082;Boisné-La Tude;Inondation
16082;Boisné-La Tude;Par ruissellement et coulée de boue
16082;Boisné-La Tude;Mouvement de terrain
16082;Boisné-La Tude;Glissement de terrain
16082;Boisné-La Tude;Séisme
16082;Boisné-La Tude;Transport de marchandises dangereuses
16083;Charmé;Mouvement de terrain
16083;Charmé;Séisme
16083;Charmé;
16084;Charras;Inondation
16084;Charras;Par ruissellement et coulée de boue
16084;Charras;Mouvement de terrain
16084;Charras;Séisme
16084;Charras;
16085;Chasseneuil-sur-Bonnieure;Mouvement de terrain
16085;Chasseneuil-sur-Bonnieure;Glissement de terrain
16085;Chasseneuil-sur-Bonnieure;Séisme
16085;Chasseneuil-sur-Bonnieure;Transport de marchandises dangereuses
16085;Chasseneuil-sur-Bonnieure;
16086;Chassenon;Séisme
16086;Chassenon;Risque industriel
16086;Chassenon;Rupture de barrage
16087;Chassiecq;Séisme
16088;Chassors;Séisme
16088;Chassors;Transport de marchandises dangereuses
16089;Châteaubernard;Séisme
16089;Châteaubernard;Transport de marchandises dangereuses
16090;Châteauneuf-sur-Charente;Séisme
16090;Châteauneuf-sur-Charente;Transport de marchandises dangereuses
16091;Châtignac;Séisme
16093;Chazelles;Séisme
16093;Chazelles;Feu de forêt
16093;Chazelles;Transport de marchandises dangereuses
16095;Chenon;Séisme
16095;Chenon;Rupture de barrage
16095;Chenon;Transport de marchandises dangereuses
16096;Cherves-Châtelars;Séisme
16096;Cherves-Châtelars;Transport de marchandises dangereuses
16097;Cherves-Richemont;Séisme
16097;Cherves-Richemont;Risque industriel
16097;Cherves-Richemont;Transport de marchandises dangereuses
16098;La Chèvrerie;Séisme
16099;Chillac;Séisme
16099;Chillac;Feu de forêt
16099;Chillac;Transport de marchandises dangereuses
16100;Chirac;Séisme
16100;Chirac;Rupture de barrage
16100;Chirac;Transport de marchandises dangereuses
16101;Claix;Séisme
16102;Cognac;Mouvement de terrain
16102;Cognac;Eboulement ou chutes de pierres et de blocs
16102;Cognac;Séisme
16102;Cognac;Risque industriel
16102;Cognac;Transport de marchandises dangereuses
16103;Combiers;Inondation
16103;Combiers;Par ruissellement et coulée de boue
16103;Combiers;Mouvement de terrain
16103;Combiers;Glissement de terrain
16103;Combiers;Séisme
16104;Condac;Séisme
16104;Condac;Rupture de barrage
16105;Condéon;Inondation
16105;Condéon;Par ruissellement et coulée de boue
16105;Condéon;Séisme
16105;Condéon;Feu de forêt
16105;Condéon;Transport de marchandises dangereuses
16106;Confolens;Séisme
16106;Confolens;Rupture de barrage
16106;Confolens;Transport de marchandises dangereuses
16107;Coulgens;Séisme
16108;Coulonges;Séisme
16109;Courbillac;Séisme
16110;Courcôme;Séisme
16110;Courcôme;Transport de marchandises dangereuses
16111;Courgeac;Séisme
16111;Courgeac;Feu de forêt
16112;Courlac;Séisme
16113;La Couronne;Mouvement de terrain
16113;La Couronne;Eboulement ou chutes de pierres et de blocs
16113;La Couronne;Séisme
16113;La Couronne;Transport de marchandises dangereuses
16114;Couture;Séisme
16116;Criteuil-la-Magdeleine;Séisme
16117;Curac;Séisme
16118;Deviat;Séisme
16118;Deviat;Feu de forêt
16119;Dignac;Séisme
16119;Dignac;Transport de marchandises dangereuses
16120;Dirac;Séisme
16120;Dirac;Transport de marchandises dangereuses
16121;Douzat;Séisme
16122;Ébréon;Séisme
16123;Échallat;Inondation
16123;Échallat;Par ruissellement et coulée de boue
16123;Échallat;Séisme
16124;Écuras;Séisme
16125;Édon;Séisme
16125;Édon;Transport de marchandises dangereuses
16127;Empuré;Séisme
16128;Épenède;Séisme
16130;Les Essards;Séisme
16131;Esse;Séisme
16131;Esse;Rupture de barrage
16132;Étagnac;Séisme
16132;Étagnac;Risque industriel
16132;Étagnac;Rupture de barrage
16132;Étagnac;Transport de marchandises dangereuses
16133;Étriac;Inondation
16133;Étriac;Par ruissellement et coulée de boue
16133;Étriac;Séisme
16134;Exideuil-sur-Vienne;Séisme
16134;Exideuil-sur-Vienne;Rupture de barrage
16134;Exideuil-sur-Vienne;Transport de marchandises dangereuses
16135;Eymouthiers;Séisme
16135;Eymouthiers;Transport de marchandises dangereuses
16136;La Faye;Séisme
16136;La Faye;Transport de marchandises dangereuses
16137;Feuillade;Mouvement de terrain
16137;Feuillade;Séisme
16137;Feuillade;
16138;Fléac;Mouvement de terrain
16138;Fléac;Eboulement ou chutes de pierres et de blocs
16138;Fléac;Glissement de terrain
16138;Fléac;Séisme
16138;Fléac;Transport de marchandises dangereuses
16139;Fleurac;Séisme
16140;Fontclaireau;Séisme
16140;Fontclaireau;Rupture de barrage
16140;Fontclaireau;Transport de marchandises dangereuses
16141;Fontenille;Séisme
16141;Fontenille;Rupture de barrage
16141;Fontenille;Transport de marchandises dangereuses
16142;La Forêt-de-Tessé;Séisme
16143;Fouquebrune;Séisme
16143;Fouquebrune;Transport de marchandises dangereuses
16144;Fouqueure;Séisme
16144;Fouqueure;Rupture de barrage
16145;Foussignac;Mouvement de terrain
16145;Foussignac;Séisme
16145;Foussignac;Transport de marchandises dangereuses
16145;Foussignac;
16146;Garat;Mouvement de terrain
16146;Garat;Séisme
16146;Garat;Feu de forêt
16146;Garat;Transport de marchandises dangereuses
16146;Garat;
16147;Gardes-le-Pontaroux;Mouvement de terrain
16147;Gardes-le-Pontaroux;Séisme
16147;Gardes-le-Pontaroux;Transport de marchandises dangereuses
16147;Gardes-le-Pontaroux;
16148;Genac-Bignac;Séisme
16150;Gensac-la-Pallue;Séisme
16150;Gensac-la-Pallue;Transport de marchandises dangereuses
16151;Genté;Inondation
16151;Genté;Par ruissellement et coulée de boue
16151;Genté;Séisme
16151;Genté;Transport de marchandises dangereuses
16152;Gimeux;Séisme
16152;Gimeux;Risque industriel
16152;Gimeux;Transport de marchandises dangereuses
16153;Mainxe-Gondeville;Mouvement de terrain
16153;Mainxe-Gondeville;Séisme
16153;Mainxe-Gondeville;Transport de marchandises dangereuses
16153;Mainxe-Gondeville;
16154;Gond-Pontouvre;Mouvement de terrain
16154;Gond-Pontouvre;Glissement de terrain
16154;Gond-Pontouvre;Séisme
16154;Gond-Pontouvre;Transport de marchandises dangereuses
16155;Les Gours;Séisme
16157;Le Grand-Madieu;Mouvement de terrain
16157;Le Grand-Madieu;Séisme
16157;Le Grand-Madieu;
16158;Grassac;Séisme
16158;Grassac;Transport de marchandises dangereuses
16160;Guimps;Séisme
16161;Guizengeard;Mouvement de terrain
16161;Guizengeard;Séisme
16161;Guizengeard;Feu de forêt
16161;Guizengeard;
16162;Gurat;Séisme
16162;Gurat;Transport de marchandises dangereuses
16163;Hiersac;Séisme
16163;Hiersac;Transport de marchandises dangereuses
16164;Hiesse;Séisme
16164;Hiesse;Transport de marchandises dangereuses
16165;Houlette;Séisme
16166;L'Isle-d'Espagnac;Séisme
16166;L'Isle-d'Espagnac;Transport de marchandises dangereuses
16167;Jarnac;Séisme
16167;Jarnac;Transport de marchandises dangereuses
16168;Jauldes;Inondation
16168;Jauldes;Par ruissellement et coulée de boue
16168;Jauldes;Séisme
16168;Jauldes;Feu de forêt
16168;Jauldes;Transport de marchandises dangereuses
16169;Javrezac;Séisme
16169;Javrezac;Transport de marchandises dangereuses
16170;Juignac;Séisme
16171;Juillac-le-Coq;Séisme
16173;Juillé;Séisme
16174;Julienne;Séisme
16175;Val des Vignes;Inondation
16175;Val des Vignes;Par ruissellement et coulée de boue
16175;Val des Vignes;Séisme
16175;Val des Vignes;Transport de marchandises dangereuses
16176;Lachaise;Séisme
16176;Lachaise;Transport de marchandises dangereuses
16177;Ladiville;Séisme
16177;Ladiville;Transport de marchandises dangereuses
16178;Lagarde-sur-le-Né;Séisme
16180;Laprade;Séisme
16180;Laprade;Feu de forêt
16180;Laprade;Transport de marchandises dangereuses
16181;Lessac;Séisme
16181;Lessac;Rupture de barrage
16181;Lessac;Transport de marchandises dangereuses
16182;Lesterps;Séisme
16182;Lesterps;Transport de marchandises dangereuses
16183;Lésignac-Durand;Séisme
16183;Lésignac-Durand;Rupture de barrage
16184;Lichères;Séisme
16184;Lichères;Rupture de barrage
16184;Lichères;Transport de marchandises dangereuses
16185;Ligné;Séisme
16185;Ligné;Transport de marchandises dangereuses
16186;Lignières-Sonneville;Séisme
16187;Linars;Mouvement de terrain
16187;Linars;Séisme
16187;Linars;
16188;Le Lindois;Mouvement de terrain
16188;Le Lindois;Séisme
16188;Le Lindois;
16189;Londigny;Mouvement de terrain
16189;Londigny;Séisme
16189;Londigny;
16190;Longré;Séisme
16190;Longré;Transport de marchandises dangereuses
16191;Lonnes;Séisme
16191;Lonnes;Transport de marchandises dangereuses
16192;Terres-de-Haute-Charente;Séisme
16192;Terres-de-Haute-Charente;Rupture de barrage
16192;Terres-de-Haute-Charente;Transport de marchandises dangereuses
16193;Louzac-Saint-André;Mouvement de terrain
16193;Louzac-Saint-André;Séisme
16193;Louzac-Saint-André;
16194;Lupsault;Séisme
16195;Lussac;Séisme
16195;Lussac;Transport de marchandises dangereuses
16196;Luxé;Mouvement de terrain
16196;Luxé;Eboulement ou chutes de pierres et de blocs
16196;Luxé;Séisme
16196;Luxé;Rupture de barrage
16196;Luxé;Transport de marchandises dangereuses
16197;La Magdeleine;Séisme
16198;Magnac-Lavalette-Villars;Séisme
16199;Magnac-sur-Touvre;Mouvement de terrain
16199;Magnac-sur-Touvre;Séisme
16199;Magnac-sur-Touvre;Feu de forêt
16199;Magnac-sur-Touvre;Transport de marchandises dangereuses
16199;Magnac-sur-Touvre;
16200;Maine-de-Boixe;Séisme
16200;Maine-de-Boixe;Transport de marchandises dangereuses
16203;Mainzac;Séisme
16204;Bellevigne;Séisme
16204;Bellevigne;Transport de marchandises dangereuses
16205;Manot;Mouvement de terrain
16205;Manot;Glissement de terrain
16205;Manot;Séisme
16205;Manot;Rupture de barrage
16206;Mansle;Séisme
16206;Mansle;Rupture de barrage
16206;Mansle;Transport de marchandises dangereuses
16207;Marcillac-Lanville;Mouvement de terrain
16207;Marcillac-Lanville;Glissement de terrain
16207;Marcillac-Lanville;Séisme
16208;Mareuil;Séisme
16209;Marillac-le-Franc;Mouvement de terrain
16209;Marillac-le-Franc;Séisme
16209;Marillac-le-Franc;Transport de marchandises dangereuses
16209;Marillac-le-Franc;
16210;Marsac;Séisme
16210;Marsac;Transport de marchandises dangereuses
16211;Marthon;Mouvement de terrain
16211;Marthon;Séisme
16211;Marthon;
16212;Massignac;Séisme
16213;Mazerolles;Séisme
16215;Médillac;Séisme
16215;Médillac;Feu de forêt
16216;Mérignac;Séisme
16216;Mérignac;Transport de marchandises dangereuses
16217;Merpins;Séisme
16217;Merpins;Risque industriel
16217;Merpins;Transport de marchandises dangereuses
16218;Mesnac;Séisme
16218;Mesnac;Transport de marchandises dangereuses
16220;Les Métairies;Séisme
16220;Les Métairies;Transport de marchandises dangereuses
16221;Mons;Séisme
16222;Montboyer;Séisme
16222;Montboyer;Transport de marchandises dangereuses
16223;Montbron;Séisme
16223;Montbron;Transport de marchandises dangereuses
16224;Montmérac;Séisme
16225;Montembœuf;Séisme
16226;Montignac-Charente;Séisme
16227;Montignac-le-Coq;Séisme
16227;Montignac-le-Coq;Transport de marchandises dangereuses
16229;Montjean;Séisme
16230;Montmoreau;Séisme
16230;Montmoreau;Feu de forêt
16230;Montmoreau;Transport de marchandises dangereuses
16231;Montrollet;Séisme
16232;Mornac;Mouvement de terrain
16232;Mornac;Séisme
16232;Mornac;Feu de forêt
16232;Mornac;Transport de marchandises dangereuses
16232;Mornac;
16233;Mosnac-Saint-Simeux;Séisme
16234;Moulidars;Séisme
16234;Moulidars;Transport de marchandises dangereuses
16236;Mouthiers-sur-Boëme;Mouvement de terrain
16236;Mouthiers-sur-Boëme;Séisme
16236;Mouthiers-sur-Boëme;Transport de marchandises dangereuses
16236;Mouthiers-sur-Boëme;
16237;Mouton;Séisme
16237;Mouton;Rupture de barrage
16238;Moutonneau;Séisme
16238;Moutonneau;Rupture de barrage
16238;Moutonneau;Transport de marchandises dangereuses
16239;Mouzon;Séisme
16240;Nabinaud;Séisme
16240;Nabinaud;Transport de marchandises dangereuses
16241;Nanclars;Séisme
16242;Nanteuil-en-Vallée;Mouvement de terrain
16242;Nanteuil-en-Vallée;Glissement de terrain
16242;Nanteuil-en-Vallée;Séisme
16243;Nercillac;Séisme
16243;Nercillac;Transport de marchandises dangereuses
16244;Nersac;Séisme
16244;Nersac;Transport de marchandises dangereuses
16245;Nieuil;Mouvement de terrain
16245;Nieuil;Séisme
16245;Nieuil;Transport de marchandises dangereuses
16245;Nieuil;
16246;Nonac;Séisme
16246;Nonac;Feu de forêt
16248;Oradour;Séisme
16249;Oradour-Fanais;Séisme
16249;Oradour-Fanais;Transport de marchandises dangereuses
16250;Orgedeuil;Séisme
16251;Oriolles;Séisme
16251;Oriolles;Feu de forêt
16252;Orival;Séisme
16253;Paizay-Naudouin-Embourie;Séisme
16253;Paizay-Naudouin-Embourie;Transport de marchandises dangereuses
16254;Palluaud;Séisme
16254;Palluaud;Transport de marchandises dangereuses
16255;Parzac;Séisme
16256;Passirac;Séisme
16256;Passirac;Feu de forêt
16256;Passirac;Transport de marchandises dangereuses
16258;Pérignac;Séisme
16260;Pillac;Séisme
16260;Pillac;Feu de forêt
16260;Pillac;Transport de marchandises dangereuses
16261;Les Pins;Séisme
16263;Plassac-Rouffiac;Mouvement de terrain
16263;Plassac-Rouffiac;Glissement de terrain
16263;Plassac-Rouffiac;Séisme
16264;Pleuville;Séisme
16264;Pleuville;Feu de forêt
16267;Poullignac;Séisme
16268;Poursac;Séisme
16268;Poursac;Rupture de barrage
16269;Pranzac;Séisme
16269;Pranzac;Feu de forêt
16269;Pranzac;Transport de marchandises dangereuses
16270;Pressignac;Séisme
16271;Puymoyen;Mouvement de terrain
16271;Puymoyen;Eboulement ou chutes de pierres et de blocs
16271;Puymoyen;Séisme
16271;Puymoyen;Transport de marchandises dangereuses
16272;Puyréaux;Séisme
16272;Puyréaux;Rupture de barrage
16272;Puyréaux;Transport de marchandises dangereuses
16273;Raix;Séisme
16273;Raix;Transport de marchandises dangereuses
16275;Ranville-Breuillaud;Séisme
16276;Reignac;Mouvement de terrain
16276;Reignac;Glissement de terrain
16276;Reignac;Séisme
16276;Reignac;Feu de forêt
16276;Reignac;Transport de marchandises dangereuses
16277;Réparsac;Mouvement de terrain
16277;Réparsac;Glissement de terrain
16277;Réparsac;Séisme
16279;Rioux-Martin;Séisme
16279;Rioux-Martin;Feu de forêt
16280;Rivières;Inondation
16280;Rivières;Par ruissellement et coulée de boue
16280;Rivières;Mouvement de terrain
16280;Rivières;Séisme
16280;Rivières;Feu de forêt
16280;Rivières;
16281;La Rochefoucauld-en-Angoumois;Inondation
16281;La Rochefoucauld-en-Angoumois;Par ruissellement et coulée de boue
16281;La Rochefoucauld-en-Angoumois;Mouvement de terrain
16281;La Rochefoucauld-en-Angoumois;Séisme
16281;La Rochefoucauld-en-Angoumois;Feu de forêt
16281;La Rochefoucauld-en-Angoumois;Transport de marchandises dangereuses
16281;La Rochefoucauld-en-Angoumois;
16282;La Rochette;Mouvement de terrain
16282;La Rochette;Séisme
16282;La Rochette;Feu de forêt
16282;La Rochette;
16283;Ronsenac;Inondation
16283;Ronsenac;Par ruissellement et coulée de boue
16283;Ronsenac;Séisme
16283;Ronsenac;Transport de marchandises dangereuses
16284;Rouffiac;Inondation
16284;Rouffiac;Par ruissellement et coulée de boue
16284;Rouffiac;Mouvement de terrain
16284;Rouffiac;Eboulement ou chutes de pierres et de blocs
16284;Rouffiac;Glissement de terrain
16284;Rouffiac;Séisme
16285;Rougnac;Séisme
16285;Rougnac;Transport de marchandises dangereuses
16286;Rouillac;Séisme
16286;Rouillac;Transport de marchandises dangereuses
16287;Roullet-Saint-Estèphe;Mouvement de terrain
16287;Roullet-Saint-Estèphe;Séisme
16287;Roullet-Saint-Estèphe;Transport de marchandises dangereuses
16287;Roullet-Saint-Estèphe;
16289;Roussines;Séisme
16290;Rouzède;Séisme
16291;Ruelle-sur-Touvre;Séisme
16291;Ruelle-sur-Touvre;Transport de marchandises dangereuses
16292;Ruffec;Séisme
16292;Ruffec;Rupture de barrage
16292;Ruffec;Transport de marchandises dangereuses
16293;Saint-Adjutory;Séisme
16293;Saint-Adjutory;Transport de marchandises dangereuses
16295;Saint-Amant-de-Boixe;Séisme
16297;Graves-Saint-Amant;Séisme
16298;Saint-Amant-de-Nouère;Séisme
16300;Val-de-Bonnieure;Séisme
16301;Saint-Aulais-la-Chapelle;Séisme
16302;Saint-Avit;Séisme
16302;Saint-Avit;Transport de marchandises dangereuses
16303;Saint-Bonnet;Séisme
16304;Saint-Brice;Séisme
16306;Saint-Christophe;Séisme
16307;Saint-Ciers-sur-Bonnieure;Séisme
16307;Saint-Ciers-sur-Bonnieure;Rupture de barrage
16308;Saint-Claud;Séisme
16308;Saint-Claud;Transport de marchandises dangereuses
16310;Saint-Coutant;Séisme
16312;Saint-Cybardeaux;Séisme
16312;Saint-Cybardeaux;Transport de marchandises dangereuses
16315;Saint-Félix;Séisme
16316;Saint-Fort-sur-le-Né;Séisme
16316;Saint-Fort-sur-le-Né;Transport de marchandises dangereuses
16317;Saint-Fraigne;Séisme
16317;Saint-Fraigne;Transport de marchandises dangereuses
16318;Saint-Front;Séisme
16320;Saint-Genis-d'Hiersac;Séisme
16320;Saint-Genis-d'Hiersac;Transport de marchandises dangereuses
16321;Saint-Georges;Séisme
16323;Saint-Germain-de-Montbron;Mouvement de terrain
16323;Saint-Germain-de-Montbron;Séisme
16323;Saint-Germain-de-Montbron;
16325;Saint-Gourson;Séisme
16326;Saint-Groux;Séisme
16326;Saint-Groux;Rupture de barrage
16326;Saint-Groux;Transport de marchandises dangereuses
16329;Saint-Laurent-de-Céris;Séisme
16329;Saint-Laurent-de-Céris;Rupture de barrage
16329;Saint-Laurent-de-Céris;Transport de marchandises dangereuses
16330;Saint-Laurent-de-Cognac;Séisme
16330;Saint-Laurent-de-Cognac;Transport de marchandises dangereuses
16331;Saint-Laurent-des-Combes;Séisme
16334;Saint-Martial;Séisme
16334;Saint-Martial;Feu de forêt
16334;Saint-Martial;Transport de marchandises dangereuses
16335;Saint-Martin-du-Clocher;Séisme
16336;Saint-Mary;Séisme
16337;Saint-Maurice-des-Lions;Séisme
16337;Saint-Maurice-des-Lions;Rupture de barrage
16337;Saint-Maurice-des-Lions;Transport de marchandises dangereuses
16338;Saint-Médard;Séisme
16338;Saint-Médard;Transport de marchandises dangereuses
16339;Val-d'Auge;Mouvement de terrain
16339;Val-d'Auge;Glissement de terrain
16339;Val-d'Auge;Séisme
16340;Saint-Même-les-Carrières;Mouvement de terrain
16340;Saint-Même-les-Carrières;Eboulement ou chutes de pierres et de blocs
16340;Saint-Même-les-Carrières;Séisme
16341;Saint-Michel;Mouvement de terrain
16341;Saint-Michel;Eboulement ou chutes de pierres et de blocs
16341;Saint-Michel;Séisme
16341;Saint-Michel;Transport de marchandises dangereuses
16342;Saint-Palais-du-Né;Séisme
16343;Saint-Preuil;Séisme
16345;Saint-Quentin-sur-Charente;Séisme
16345;Saint-Quentin-sur-Charente;Rupture de barrage
16346;Saint-Quentin-de-Chalais;Séisme
16347;Saint-Romain;Séisme
16347;Saint-Romain;Feu de forêt
16348;Saint-Saturnin;Séisme
16348;Saint-Saturnin;Transport de marchandises dangereuses
16349;Sainte-Sévère;Séisme
16350;Saint-Séverin;Inondation
16350;Saint-Séverin;Par ruissellement et coulée de boue
16350;Saint-Séverin;Mouvement de terrain
16350;Saint-Séverin;Séisme
16350;Saint-Séverin;Transport de marchandises dangereuses
16350;Saint-Séverin;
16352;Saint-Simon;Séisme
16353;Saint-Sornin;Séisme
16354;Sainte-Souline;Séisme
16355;Saint-Sulpice-de-Cognac;Inondation
16355;Saint-Sulpice-de-Cognac;Par ruissellement et coulée de boue
16355;Saint-Sulpice-de-Cognac;Séisme
16355;Saint-Sulpice-de-Cognac;Transport de marchandises dangereuses
16356;Saint-Sulpice-de-Ruffec;Séisme
16357;Saint-Vallier;Mouvement de terrain
16357;Saint-Vallier;Séisme
16357;Saint-Vallier;Feu de forêt
16357;Saint-Vallier;
16358;Saint-Yrieix-sur-Charente;Séisme
16358;Saint-Yrieix-sur-Charente;Transport de marchandises dangereuses
16359;Salles-d'Angles;Séisme
16359;Salles-d'Angles;Transport de marchandises dangereuses
16360;Salles-de-Barbezieux;Séisme
16361;Salles-de-Villefagnan;Séisme
16361;Salles-de-Villefagnan;Transport de marchandises dangereuses
16362;Salles-Lavalette;Séisme
16362;Salles-Lavalette;Transport de marchandises dangereuses
16363;Saulgond;Séisme
16363;Saulgond;Transport de marchandises dangereuses
16364;Sauvagnac;Séisme
16365;Sauvignac;Séisme
16365;Sauvignac;Feu de forêt
16366;Segonzac;Séisme
16366;Segonzac;Transport de marchandises dangereuses
16368;Sers;Séisme
16368;Sers;Transport de marchandises dangereuses
16369;Sigogne;Séisme
16369;Sigogne;Transport de marchandises dangereuses
16370;Sireuil;Mouvement de terrain
16370;Sireuil;Séisme
16370;Sireuil;Transport de marchandises dangereuses
16370;Sireuil;
16372;Souffrignac;Séisme
16373;Souvigné;Séisme
16373;Souvigné;Transport de marchandises dangereuses
16374;Soyaux;Séisme
16374;Soyaux;Feu de forêt
16374;Soyaux;Transport de marchandises dangereuses
16375;Suaux;Mouvement de terrain
16375;Suaux;Séisme
16375;Suaux;Transport de marchandises dangereuses
16375;Suaux;
16377;La Tâche;Séisme
16378;Taizé-Aizie;Séisme
