cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27458;Pîtres;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27469;Pont-de-l'Arche;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27471;Porte-de-Seine;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27473;Port-Mort;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27474;Poses;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27477;Pressagny-l'Orgueilleux;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27485;Quillebeuf-sur-Seine;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27495;La Roquette;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27518;Saint-Aubin-sur-Quillebeuf;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27554;La Chapelle-Longueville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27562;Saint-Marcel;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27598;Saint-Pierre-du-Vauvray;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27599;Saint-Pierre-la-Garenne;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27635;Le Thuit;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27665;Trouville-la-Haule;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27673;Vatteville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27681;Vernon;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27683;Vézillon;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27686;Vieux-Port;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27691;Villers-sur-le-Roule;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27697;Vironvay;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;27701;Val-de-Reuil;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76005;Amfreville-la-Mi-Voie;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76020;Anneville-Ambourville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76039;Les Authieux-sur-le-Port-Saint-Ouen;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76056;Bardouville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76069;Belbeuf;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76088;Berville-sur-Seine;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76103;Bonsecours;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76131;La Bouille;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76157;Canteleu;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76164;Rives-en-Seine;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76165;Caudebec-lès-Elbeuf;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76178;Cléon;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76222;Duclair;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76231;Elbeuf;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76282;Freneuse;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76313;Gouy;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76319;Grand-Couronne;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76322;Le Grand-Quevilly;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76350;Hautot-sur-Seine;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76354;Hénouville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76362;Heurteauville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76378;Jumièges;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76384;Lillebonne;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76401;Arelaune-en-Seine;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76419;Mauny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76436;Le Mesnil-sous-Jumièges;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76457;Moulineaux;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76471;Norville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76473;Notre-Dame-de-Bliquetuit;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76476;Port-Jérôme-sur-Seine;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76484;Oissel;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76486;Orival;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76497;Petit-Couronne;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76499;Petiville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76513;Quevillon;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76540;Rouen;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76550;Sahurs;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76561;Saint-Aubin-lès-Elbeuf;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76575;Saint-Étienne-du-Rouvray;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76592;Saint-Jean-de-Folleville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76614;Saint-Martin-de-Boscherville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76622;Saint-Maurice-d'Ételan;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76627;Saint-Nicolas-de-la-Taille;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76634;Saint-Pierre-de-Manneville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76636;Saint-Pierre-de-Varengeville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76640;Saint-Pierre-lès-Elbeuf;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76681;Sotteville-lès-Rouen;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76682;Sotteville-sous-le-Val;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76684;Tancarville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76705;Tourville-la-Rivière;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76709;Le Trait;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76717;Val-de-la-Haye;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76727;Vatteville-la-Rue;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76750;Yainville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20040022;Atlas des PHEC,;Bassin Seine-Normandie;Inondation;76759;Yville-sur-Seine;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2010-11-26 00:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14001;Ablon;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14003;Agy;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14005;Valambray;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14006;Amayé-sur-Orne;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14007;Amayé-sur-Seulles;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14009;Amfreville;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14011;Aurseulles;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14012;Angerville;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14015;Anisy;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14016;Annebault;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14019;Arganchy;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14020;Argences;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14021;Arromanches-les-Bains;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14022;Asnelles;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14023;Asnières-en-Bessin;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14025;Aubigny;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14026;Audrieu;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14027;Les Monts d'Aunay;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14032;Les Authieux-sur-Calonne;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
14DREAL20060002;Atlas des zones inondables;Basse-Normandie;Inondation ,Par une crue à débordement lent de cours d'eau ,Risque naturel;14033;Auvillars;;;1995-01-31 01:00:00;1995-01-31 01:00:00;;;1997-04-08 02:00:00;;;2024-02-22 01:00:00
