cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
08DDT20140006;AZI de la vallée de l'Aisne;AZI de la vallée de l'Aisne;Par une crue à débordement lent de cours d'eau;08416;Seuil;;;;;;;;;;
08DDT20140006;AZI de la vallée de l'Aisne;AZI de la vallée de l'Aisne;Par une crue à débordement lent de cours d'eau;08438;Taizy;;;;;;;;;;
08DDT20140006;AZI de la vallée de l'Aisne;AZI de la vallée de l'Aisne;Par une crue à débordement lent de cours d'eau;08452;Thugny-Trugny;;;;;;;;;;
08DDT20140006;AZI de la vallée de l'Aisne;AZI de la vallée de l'Aisne;Par une crue à débordement lent de cours d'eau;08461;Vandy;;;;;;;;;;
08DDT20140006;AZI de la vallée de l'Aisne;AZI de la vallée de l'Aisne;Par une crue à débordement lent de cours d'eau;08464;Vaux-lès-Mouron;;;;;;;;;;
08DDT20140006;AZI de la vallée de l'Aisne;AZI de la vallée de l'Aisne;Par une crue à débordement lent de cours d'eau;08473;Vieux-lès-Asfeld;;;;;;;;;;
08DDT20140006;AZI de la vallée de l'Aisne;AZI de la vallée de l'Aisne;Par une crue à débordement lent de cours d'eau;08489;Voncq;;;;;;;;;;
08DDT20140006;AZI de la vallée de l'Aisne;AZI de la vallée de l'Aisne;Par une crue à débordement lent de cours d'eau;08490;Vouziers;;;;;;;;;;
08DDT20140008;AZI de l'Aisne Amont;AZI de l'Aisne Amont;Par une crue torrentielle ou à montée rapide de cours d'eau;08036;Autry;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140008;AZI de l'Aisne Amont;AZI de l'Aisne Amont;Par une crue torrentielle ou à montée rapide de cours d'eau;08128;Condé-lès-Autry;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140008;AZI de l'Aisne Amont;AZI de l'Aisne Amont;Par une crue torrentielle ou à montée rapide de cours d'eau;08197;Grandham;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140008;AZI de l'Aisne Amont;AZI de l'Aisne Amont;Par une crue torrentielle ou à montée rapide de cours d'eau;08245;Lançon;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140008;AZI de l'Aisne Amont;AZI de l'Aisne Amont;Par une crue torrentielle ou à montée rapide de cours d'eau;08296;Montcheutin;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140008;AZI de l'Aisne Amont;AZI de l'Aisne Amont;Par une crue torrentielle ou à montée rapide de cours d'eau;08310;Mouron;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140008;AZI de l'Aisne Amont;AZI de l'Aisne Amont;Par une crue torrentielle ou à montée rapide de cours d'eau;08412;Senuc;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140008;AZI de l'Aisne Amont;AZI de l'Aisne Amont;Par une crue torrentielle ou à montée rapide de cours d'eau;08464;Vaux-lès-Mouron;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08017;Apremont;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08098;Champigneulle;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08109;Chatel-Chéhéry;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08120;Chevières;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08131;Cornay;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08171;Fléville;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08198;Grandpré;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08274;Marcq;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08383;Saint-Juvin;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140009;AZI de l'Aire;AZI de l'Aire;Par une crue torrentielle ou à montée rapide de cours d'eau;08412;Senuc;;;;;;;2006-08-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08058;Belval;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08125;Cliron;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08137;Damouzy;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08206;Ham-les-Moines;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08216;Haudrecy;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08312;Murtin-et-Bogny;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08358;Remilly-les-Pothées;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08429;Sormonne;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08457;Tournes;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140010;AZI de la Sormonne;AZI de la Sormonne;Par une crue torrentielle ou à montée rapide de cours d'eau;08497;Warcq;;;;;;;2008-03-01 00:00:00;;;2014-05-22 00:00:00
08DDT20140011;AZI de l'Audry;AZI de l'Audry;Par une crue torrentielle ou à montée rapide de cours d'eau;08312;Murtin-et-Bogny;;;;;;;2008-03-01 00:00:00;;;
08DDT20140011;AZI de l'Audry;AZI de l'Audry;Par une crue torrentielle ou à montée rapide de cours d'eau;08358;Remilly-les-Pothées;;;;;;;2008-03-01 00:00:00;;;
08DDT20140011;AZI de l'Audry;AZI de l'Audry;Par une crue torrentielle ou à montée rapide de cours d'eau;08370;Rouvroy-sur-Audry;;;;;;;2008-03-01 00:00:00;;;
08DDT20140011;AZI de l'Audry;AZI de l'Audry;Par une crue torrentielle ou à montée rapide de cours d'eau;08429;Sormonne;;;;;;;2008-03-01 00:00:00;;;
08DDT20140012;AZI du Thin;AZI du Thin;Par une crue torrentielle ou à montée rapide de cours d'eau;08124;Clavy-Warby;;;;;;;2008-03-01 00:00:00;;;
08DDT20140012;AZI du Thin;AZI du Thin;Par une crue torrentielle ou à montée rapide de cours d'eau;08206;Ham-les-Moines;;;;;;;2008-03-01 00:00:00;;;
08DDT20140012;AZI du Thin;AZI du Thin;Par une crue torrentielle ou à montée rapide de cours d'eau;08216;Haudrecy;;;;;;;2008-03-01 00:00:00;;;
08DDT20140012;AZI du Thin;AZI du Thin;Par une crue torrentielle ou à montée rapide de cours d'eau;08389;Saint-Marcel;;;;;;;2008-03-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08076;Boulzicourt;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08105;Charleville-Mézières;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08180;La Francheville;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08203;Guignicourt-sur-Vence;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08236;Jandun;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08248;Launois-sur-Vence;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08305;Montigny-sur-Vence;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08341;Poix-Terron;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08352;Raillicourt;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08388;Saint-Marceau;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08395;Saint-Pierre-sur-Vence;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08454;Touligny;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08480;Villers-Semeuse;;;;;;;1998-09-01 00:00:00;;;
08DDT20140013;AZI de la Vence;AZI de la Vence;Par une crue torrentielle ou à montée rapide de cours d'eau;08503;Yvernaumont;;;;;;;1998-09-01 00:00:00;;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10044;Bétignicourt;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10047;Blignicourt;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10105;Courcelles-sur-Voire;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10171;Hampigny;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10189;Lassicourt;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10192;Lentilles;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10253;Montmorency-Beaufort;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10315;Rances;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10326;Rosnay-l'Hôpital;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10337;Saint-Christophe-Dodinicourt;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20180080;AZI de la Voire;"";Par une crue à débordement lent de cours d'eau;10424;Villeret;;;;;;;1996-01-01 00:00:00;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10018;Auxon;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10024;Avreuil;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10080;Chaource;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10099;Chessy-les-Prés;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10108;Courtaoult;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10118;Les Croûtes;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10120;Cussangy;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10122;Davrey;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10140;Ervy-le-Châtel;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10168;Les Granges;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10201;La Loge-Pomblin;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10202;Les Loges-Margueron;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10241;Metz-Robert;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10251;Montigny-les-Monts;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10359;Saint-Phal;;;;;;;;1996-01-01 00:00:00;;
10DDT20190001;AZI de l'Armance;"";Par une crue à débordement lent de cours d'eau;10395;Vanlay;;;;;;;;1996-01-01 00:00:00;;
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51003;Aigny;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51018;Athis;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51023;Aulnay-sur-Marne;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51108;Châlons-en-Champagne;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51141;La Chaussée-sur-Marne;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51148;Cheppes-la-Prairie;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51149;Chepy;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51150;Cherville;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51160;Compertrix;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51161;Condé-sur-Marne;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51168;Coolus;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51227;Écury-sur-Coole;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51242;Fagnières;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51303;Jâlons;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51312;Juvigny;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51339;Mairy-sur-Marne;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51357;Matougues;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51372;Moncetz-Longevas;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51415;Omey;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51436;Pogny;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51453;Recy;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51482;Saint-Germain-la-Ville;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51483;Saint-Gibrien;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51502;Saint-Martin-aux-Champs;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51504;Saint-Martin-sur-le-Pré;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51506;Saint-Memmie;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51525;Sarry;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51538;Sogny-aux-Moulins;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51574;Togny-aux-Bœufs;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51616;Vésigneul-sur-Marne;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51648;Vitry-la-Ville;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20030002;La Marne (Secteur Châlons) - PPR;La Marne;Inondation;51656;Vraux;2003-01-01 00:00:00;2003-01-01 00:00:00;;;;;;2003-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20040002;La Marne (secteur d'Epernay) - P;La Marne;Inondation;51030;Aÿ-Champagne;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-06-01 00:00:00
51DDT20040002;La Marne (secteur d'Epernay) - P;La Marne;Inondation;51063;Binson-et-Orquigny;2004-01-01 00:00:00;2004-01-01 00:00:00;;;;;;2004-01-01 00:00:00;;2011-06-01 00:00:00
