cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13014;Berre-l'Étang;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13015;Bouc-Bel-Air;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13019;Cabriès;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13025;Châteauneuf-le-Rouge;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13037;La Fare-les-Oliviers;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13040;Fuveau;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13051;Lançon-Provence;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13060;Meyreuil;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13072;Peynier;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13079;Puyloubier;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13087;Rousset;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13092;Saint-Chamas;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13107;Simiane-Collongue;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13109;Le Tholonet;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13112;Velaux;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13114;Ventabren;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;13118;Coudoux;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;83096;Pourcieux;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050002;AZI13 - bassin de l'Arc;BV ARC;Inondation;83097;Pourrières;;;2004-12-01 00:00:00;2005-02-01 00:00:00;;;2005-02-15 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050003;AZI13 - Bassin de la Cadière;BV - cadière;Inondation;13043;Gignac-la-Nerthe;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050003;AZI13 - Bassin de la Cadière;BV - cadière;Inondation;13054;Marignane;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050003;AZI13 - Bassin de la Cadière;BV - cadière;Inondation;13071;Les Pennes-Mirabeau;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050003;AZI13 - Bassin de la Cadière;BV - cadière;Inondation;13102;Saint-Victoret;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050003;AZI13 - Bassin de la Cadière;BV - cadière;Inondation;13117;Vitrolles;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13005;Aubagne;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13007;Auriol;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13013;Belcodène;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13016;La Bouilladisse;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13031;La Destrousse;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13055;Marseille;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13070;La Penne-sur-Huveaune;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13073;Peypin;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;13086;Roquevaire;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050004;AZI13 - bassin de l'huveaune;BV de l'huveaune;Inondation;83120;Saint-Zacharie;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13004;Arles;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13010;Barbentane;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13017;Boulbon;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13038;Fontvieille;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13039;Fos-sur-Mer;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13057;Mas-Blanc-des-Alpilles;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13058;Maussane-les-Alpilles;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13061;Saint-Pierre-de-Mézoargues;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13068;Paradou;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13078;Port-Saint-Louis-du-Rhône;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13083;Rognonas;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13094;Saint-Étienne-du-Grès;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13096;Saintes-Maries-de-la-Mer;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13097;Saint-Martin-de-Crau;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;13108;Tarascon;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84007;Avignon;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84027;Caderousse;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84037;Châteauneuf-du-Pape;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84063;Lamotte-du-Rhône;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84064;Lapalud;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84078;Mondragon;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84083;Mornas;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84087;Orange;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84091;Piolenc;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84092;Le Pontet;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050005;AZI - PSS du Rhône;BV du Rhône Rive gauche;Inondation;84129;Sorgues;;;;;;;;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13010;Barbentane;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13017;Boulbon;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13018;Cabannes;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13024;Charleval;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13027;Châteaurenard;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13045;Graveson;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13048;Jouques;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13053;Mallemort;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13059;Meyrargues;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13066;Noves;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13067;Orgon;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13074;Peyrolles-en-Provence;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13076;Plan-d'Orgon;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13080;Le Puy-Sainte-Réparade;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13082;Rognes;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13083;Rognonas;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13084;La Roque-d'Anthéron;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13089;Saint-Andiol;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13093;Saint-Estève-Janson;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13099;Saint-Paul-lès-Durance;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;13105;Sénas;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84007;Avignon;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84014;Beaumont-de-Pertuis;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84026;Cadenet;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84034;Caumont-sur-Durance;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84035;Cavaillon;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84038;Cheval-Blanc;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84065;Lauris;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84074;Mérindol;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84076;Mirabeau;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84089;Pertuis;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84093;Puget;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84095;Puyvert;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84099;Robion;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84132;Le Thor;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050006;AZI BASSE DURANCE;BV Basse Durance;Inondation;84147;Villelaure;;;2001-05-01 00:00:00;2001-10-01 00:00:00;;;2002-12-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050007;AZI84 - Ouveze;BV de l'Ouveze;Inondation;84001;Althen-des-Paluds;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050007;AZI84 - Ouveze;BV de l'Ouveze;Inondation;84004;Aubignan;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050007;AZI84 - Ouveze;BV de l'Ouveze;Inondation;84008;Le Barroux;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050007;AZI84 - Ouveze;BV de l'Ouveze;Inondation;84012;Beaumes-de-Venise;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
13DREAL20050007;AZI84 - Ouveze;BV de l'Ouveze;Inondation;84015;Beaumont-du-Ventoux;;;2004-09-01 00:00:00;2004-10-04 00:00:00;;;2005-01-31 00:00:00;;2005-12-31 00:00:00;2009-12-03 00:00:00
