cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
75DRIEE_IF19990004;Yerres;"";Inondation;77053;Brie-Comte-Robert;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77107;Chaumes-en-Brie;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77122;Combs-la-Ville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77135;Courpalay;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77138;Courtomer;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77175;Évry-Grégy-sur-Yerre;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77217;Grisy-Suisnes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77264;Lumigny-Nesles-Ormeaux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77352;Ozouer-le-Voulgis;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77365;Le Plessis-Feu-Aussoux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77393;Rozay-en-Brie;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77455;Soignolles-en-Brie;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77457;Solers;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77469;Touquin;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77527;Voinsles;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;77534;Yèbles;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;91097;Boussy-Saint-Antoine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;91114;Brunoy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;91191;Crosne;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;91215;Épinay-sous-Sénart;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;91421;Montgeron;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;91514;Quincy-sous-Sénart;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;91631;Varennes-Jarcy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;91691;Yerres;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;94047;Mandres-les-Roses;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;94056;Périgny;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990004;Yerres;"";Inondation;94078;Villeneuve-Saint-Georges;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;78015;Andrésy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;78172;Conflans-Sainte-Honorine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;78382;Maurecourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95026;Asnières-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95039;Auvers-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95052;Beaumont-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95058;Bernes-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95116;Bruyères-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95120;Butry-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95127;Cergy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95134;Champagne-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95218;Éragny;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95313;L'Isle-Adam;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95323;Jouy-le-Moutier;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95392;Mériel;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95394;Méry-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95436;Mours;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95450;Neuville-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95456;Noisy-sur-Oise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95480;Parmain;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95487;Persan;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95500;Pontoise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95572;Saint-Ouen-l'Aumône;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95628;Valmondois;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990005;Oise;"";Inondation;95637;Vauréal;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990006;Epte;"";Inondation;78276;Gommecourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990006;Epte;"";Inondation;78337;Limetz-Villez;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990006;Epte;"";Inondation;95012;Amenucourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990006;Epte;"";Inondation;95101;Bray-et-Lû;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990006;Epte;"";Inondation;95429;Montreuil-sur-Epte;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990006;Epte;"";Inondation;95541;Saint-Clair-sur-Epte;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78033;Aulnay-sur-Mauldre;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78062;Beynes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78084;Boissy-sans-Avoir;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78152;Chavenay;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78196;Davron;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78217;Épône;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78230;La Falaise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78265;Garancières;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78321;Jouars-Pontchartrain;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78368;Mareil-sur-Mauldre;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78380;Maule;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78415;Montainville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78443;Neauphle-le-Vieux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78451;Nézel;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78518;Rennemoulin;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78550;Saint-Germain-de-la-Grange;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78615;Thiverval-Grignon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78623;Le Tremblay-sur-Mauldre;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78653;Vicq;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78674;Villepreux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990007;La Mauldre;"";Inondation;78683;Villiers-Saint-Frédéric;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78030;Auffargis;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78117;Buc;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78128;Cernay-la-Ville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78143;Châteaufort;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78160;Chevreuse;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78193;Dampierre-en-Yvelines;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78220;Les Essarts-le-Roi;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78297;Guyancourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78322;Jouy-en-Josas;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78334;Lévis-Saint-Nom;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78343;Les Loges-en-Josas;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78349;Longvilliers;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78356;Magny-les-Hameaux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78537;Saint-Arnoult-en-Yvelines;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78548;Saint-Forget;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78564;Saint-Martin-de-Bréthencourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78569;Sainte-Mesme;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78575;Saint-Rémy-lès-Chevreuse;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78590;Senlisse;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;78601;Sonchamp;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91021;Arpajon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91027;Athis-Mons;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91044;Ballainvilliers;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91064;Bièvres;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91103;Brétigny-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91105;Breuillet;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91106;Breux-Jouy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91111;Briis-sous-Forges;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91115;Bruyères-le-Châtel;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91122;Bures-sur-Yvette;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91136;Champlan;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91161;Chilly-Mazarin;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91175;Corbreuse;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91186;Courson-Monteloup;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91200;Dourdan;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91207;Égly;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
75DRIEE_IF19990008;L'Orge;"";Inondation;91216;Épinay-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2011-01-26 00:00:00
