cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
972DEAL19990024;FALAISE;"";Inondation;97201;L'Ajoupa-Bouillon;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990024;FALAISE;"";Inondation;97203;Basse-Pointe;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990025;FERRE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990026;FOND CAPOT;"";Inondation;97233;Le Morne-Vert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990026;FOND CAPOT;"";Inondation;97234;Bellefontaine;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990027;FOND COULISSES;"";Inondation;97223;Saint-Esprit;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990028;FOND LAILLET;"";Inondation;97234;Bellefontaine;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990029;FRANCOIS;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990030;GENS LIBRES;"";Inondation;97220;Rivière-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990030;GENS LIBRES;"";Inondation;97227;Sainte-Luce;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990031;GOUREAU;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990032;GRAND FOND;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990032;GRAND FOND;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990033;GRANDE ANSE;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990034;GRANDE CASE;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990035;HACKAERT;"";Inondation;97203;Basse-Pointe;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990036;LA CALAVE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990037;LA CORBIERE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990038;LA GALETTE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990039;LA MANCHE;"";Inondation;97207;Ducos;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990040;LA MARE;"";Inondation;97233;Le Morne-Vert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990041;LA NAU;"";Inondation;97223;Saint-Esprit;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990042;LA VATABLE;"";Inondation;97231;Les Trois-Îlets;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990043;L'ABANDON;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990044;LAGARDE;"";Inondation;97215;Macouba;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990045;LES COULISSES;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990045;LES COULISSES;"";Inondation;97223;Saint-Esprit;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990046;L'OR;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990047;MADAME;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990047;MADAME;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990048;MADAME ESQUOIA;"";Inondation;97220;Rivière-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990048;MADAME ESQUOIA;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990049;MADELEINE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990050;ANCIEN LIT DE LA LEZARDE;"";Inondation;97207;Ducos;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990050;ANCIEN LIT DE LA LEZARDE;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990051;CANAL DU FRANCOIS;"";Inondation;97210;Le François;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990052;CANAL O'NEIL;"";Inondation;97217;Le Marin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990052;CANAL O'NEIL;"";Inondation;97226;Sainte-Anne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990053;CANAL PETIT BOURG;"";Inondation;97207;Ducos;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990054;FOND HENRY;"";Inondation;97227;Sainte-Luce;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990055;FOND PLACIDE;"";Inondation;97206;Le Diamant;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990056;FOND THORAILLE;"";Inondation;97206;Le Diamant;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990057;GRANDE RAVINE;"";Inondation;97233;Le Morne-Vert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990058;GRANDE RIVIERE;"";Inondation;97211;Grand'Rivière;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990059;GRANDE RIVIERE PILOTE;"";Inondation;97220;Rivière-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990060;GROSSE RAVINE;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990061;LA JAMBETTE RIVIERE;"";Inondation;97209;Fort-de-France;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990061;LA JAMBETTE RIVIERE;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990061;LA JAMBETTE RIVIERE;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990062;LA LEZARDE RIVIERE;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990062;LA LEZARDE RIVIERE;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990062;LA LEZARDE RIVIERE;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990063;LA ROXELANE RIVIERE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990063;LA ROXELANE RIVIERE;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990064;LA SAMPERRE RIVIERE;"";Inondation;97219;Le Prêcheur;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990065;LA TRACEE RIVIERE;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990065;LA TRACEE RIVIERE;"";Inondation;97230;La Trinité;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990066;LE MARIGOT;"";Inondation;97234;Bellefontaine;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990067;PETITE RIVIERE;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990067;PETITE RIVIERE;"";Inondation;97222;Le Robert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990068;PETITE RIVIERE DU CARBET;"";Inondation;97204;Le Carbet;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990068;PETITE RIVIERE DU CARBET;"";Inondation;97233;Le Morne-Vert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990069;PETITE RIVIERE PILOTE;"";Inondation;97220;Rivière-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990070;PETITE RIVIERE SALEE;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990070;PETITE RIVIERE SALEE;"";Inondation;97230;La Trinité;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990071;RAVIN FOND MOUSTIQUE;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990072;RAVIN MEDECIN;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990073;RAVINE ANSE A L'ANE;"";Inondation;97231;Les Trois-Îlets;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990074;RAVINE ANSE DUFOUR;"";Inondation;97202;Les Anses-d'Arlet;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990075;RAVINE BEBE;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990076;RAVINE CAROLE;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990077;RAVINE CELESTINE;"";Inondation;97211;Grand'Rivière;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990078;RAVINE CORAILLE;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990079;RAVINE COVI;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990080;RAVINE DE FOND SABLON;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990081;RAVINE DE LA LAUGIER;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990082;RAVINE DES ŒILLETS;"";Inondation;97202;Les Anses-d'Arlet;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990083;RAVINE DORZON;"";Inondation;97208;Fonds-Saint-Denis;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990084;RAVINE DU MORNE DES CADETS;"";Inondation;97204;Le Carbet;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990084;RAVINE DU MORNE DES CADETS;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990085;RAVINE FERREY OU BEAUSEJOUR;"";Inondation;97208;Fonds-Saint-Denis;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990085;RAVINE FERREY OU BEAUSEJOUR;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990086;RAVINE FOND ZOMBI;"";Inondation;97209;Fort-de-France;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990086;RAVINE FOND ZOMBI;"";Inondation;97224;Saint-Joseph;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990087;RAVINE FOND MANOEL;"";Inondation;97206;Le Diamant;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990088;RAVINE FOND PANOEL;"";Inondation;97220;Rivière-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990089;RAVINE GASCHETTE;"";Inondation;97222;Le Robert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990090;RAVINE GOMMIER;"";Inondation;97208;Fonds-Saint-Denis;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990091;RAVINE GRANDE ANSE;"";Inondation;97202;Les Anses-d'Arlet;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990092;RRAVINE GROSSE ROCHE;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990093;RAVINE HILETTE;"";Inondation;97215;Macouba;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990094;RAVINE LA CAVERNE;"";Inondation;97231;Les Trois-Îlets;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990095;RAVINE LA MAUNY;"";Inondation;97220;Rivière-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990096;RAVINE MABOUYA;"";Inondation;97208;Fonds-Saint-Denis;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990097;RAVINE MALAKOFF;"";Inondation;97211;Grand'Rivière;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990098;RAVINE MAN ROY;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990099;RAVINE MANSARDE;"";Inondation;97222;Le Robert;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990100;RAVINE PETEL;"";Inondation;97215;Macouba;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990101;RAVINE PETIT CAMPECHE;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990102;RAVINE ROQUELAURE;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990103;RAVINE ROUSSEL;"";Inondation;97234;Bellefontaine;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990104;RAVINE SAINT-FRANCOIS;"";Inondation;97227;Sainte-Luce;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990105;RAVINE THIEUBERT;"";Inondation;97204;Le Carbet;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990106;RAVINE THORAILLE;"";Inondation;97231;Les Trois-Îlets;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990107;RAVINE TROU MANUEL;"";Inondation;97217;Le Marin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990108;ANSE COULEUVRE;"";Inondation;97219;Le Prêcheur;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990109;ANSE LATOUCHE;"";Inondation;97204;Le Carbet;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990109;ANSE LATOUCHE;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990110;BALISIER;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990111;BAMBOUS;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990112;BEAUSEJOUR;"";Inondation;97223;Saint-Esprit;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990113;BIJOU;"";Inondation;97203;Basse-Pointe;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990113;BIJOU;"";Inondation;97215;Macouba;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
