cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62896;Wirwignes;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62044;Attin;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62046;Aubin-Saint-Vaast;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62094;Beaumerie-Saint-Martin;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62100;Beaurainville;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62124;Beutin;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62176;Bréxent-Énocq;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62177;Brimeux;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62196;La Calotterie;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62236;Contes;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62261;Cucq;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62318;Étaples;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62398;Guisy;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62501;Lespinoy;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62535;La Madelaine-sous-Montreuil;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62550;Marconnelle;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62551;Marenla;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62552;Maresquel-Ecquemicourt;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62556;Marles-sur-Canche;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62588;Montreuil;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62610;Neuville-sous-Montreuil;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62661;Bouin-Plumoison;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62752;Saint-Josse;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970002;Vallée de la Canche;Canche;Inondation;62832;Tubersent;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1999-03-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62104;Bellebrune;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62105;Belle-et-Houllefort;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62237;Conteville-lès-Boulogne;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62546;Maninghen-Henne;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62653;Pernes-lès-Boulogne;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62658;Pittefaux;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62889;Wierre-Effroy;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62893;Wimereux;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970003;Vallée du Wimereux;Wimereux;Inondation;62894;Wimille;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970004;Vallée de la Slack;Slack;Inondation;62025;Ambleteuse;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970004;Vallée de la Slack;Slack;Inondation;62089;Bazinghen;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970004;Vallée de la Slack;Slack;Inondation;62125;Beuvrequen;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970004;Vallée de la Slack;Slack;Inondation;62560;Marquise;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970004;Vallée de la Slack;Slack;Inondation;62893;Wimereux;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19970004;Vallée de la Slack;Slack;Inondation;62894;Wimille;1997-01-01 00:00:00;1997-01-01 00:00:00;;;;;1997-12-01 00:00:00;1998-10-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59009;Villeneuve-d'Ascq;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59013;Anstaing;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59044;Baisieux;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59106;Bouvines;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59146;Chéreng;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59163;Croix;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59168;Cysoing;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59197;Ennevelin;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59247;Forest-sur-Marque;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59256;Fretin;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59275;Gruson;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59299;Hem;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59364;Louvil;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59458;Péronne-en-Mélantois;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59466;Pont-à-Marcq;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59522;Sailly-lez-Lannoy;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59523;Sainghin-en-Mélantois;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59586;Templeuve-en-Pévèle;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59602;Tressin;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59646;Wasquehal;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990002;Vallée de la Marque;Marque;Inondation;59660;Willems;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;02650;Rocquigny;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59093;Boulogne-sur-Helpe;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59134;Cartignies;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59218;Étrœungt;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59229;Féron;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59241;Floyon;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59249;Fourmies;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59270;Grand-Fayt;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59384;Maroilles;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59461;Petit-Fayt;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19990003;Vallée de l'Helpe Mineure;Helpe Mineure;Inondation;59659;Wignehies;1999-01-01 00:00:00;1999-01-01 00:00:00;;;;;1998-12-01 00:00:00;2000-12-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59147;Choisies;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59169;Damousies;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59174;Dimechaux;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59230;Ferrière-la-Grande;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59231;Ferrière-la-Petite;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59342;Lez-Fontaine;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59442;Obrechies;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59514;Rousies;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59572;Solre-le-Château;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000002;Vallée de la Solre;Solre;Inondation;59573;Solrinnes;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2001-01-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59035;Avesnelles;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59036;Avesnes-sur-Helpe;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59045;Baives;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59050;Bas-Lieu;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59177;Dompierre-sur-Helpe;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59198;Eppe-Sauvage;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59233;Flaumont-Waudrechies;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59347;Liessies;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59374;Marbaix;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59420;Moustier-en-Fagne;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59439;Noyelles-sur-Sambre;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59493;Ramousies;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59534;Saint-Hilaire-sur-Helpe;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59562;Sémeries;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59583;Taisnières-en-Thiérache;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59633;Wallers-en-Fagne;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL20000003;Vallée de l'Helpe Majeure;Helpe Majeure;Inondation;59661;Willies;2000-01-01 00:00:00;2000-01-01 00:00:00;;;;;2000-08-01 00:00:00;2001-05-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
