cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
27DDTM20150001;NUFARM;"";237;Effet de surpression;27599;Saint-Pierre-la-Garenne;2006-06-27 00:00:00;2009-12-29 00:00:00;;2012-06-11 00:00:00;2012-07-12 00:00:00;2012-12-12 00:00:00;;2013-04-08 00:00:00;;;;f;2015-06-16 00:00:00
27DDTM20150001;NUFARM;"";238;Effet toxique;27599;Saint-Pierre-la-Garenne;2006-06-27 00:00:00;2009-12-29 00:00:00;;2012-06-11 00:00:00;2012-07-12 00:00:00;2012-12-12 00:00:00;;2013-04-08 00:00:00;;;;f;2015-06-16 00:00:00
27DDTM20150002;TRAMICO;"";236;Effet thermique;27116;Brionne;2009-01-22 00:00:00;2009-06-11 00:00:00;;2010-04-19 00:00:00;2010-05-19 00:00:00;2010-11-26 00:00:00;;2011-08-01 00:00:00;;;;f;2015-06-16 00:00:00
27DDTM20150003;SYNGENTA;"";236;Effet thermique;27599;Saint-Pierre-la-Garenne;2006-06-27 00:00:00;2009-12-29 00:00:00;;2012-06-04 00:00:00;2012-07-04 00:00:00;2012-12-12 00:00:00;;2014-08-01 00:00:00;;;;f;2015-06-16 00:00:00
27DDTM20150003;SYNGENTA;"";237;Effet de surpression;27599;Saint-Pierre-la-Garenne;2006-06-27 00:00:00;2009-12-29 00:00:00;;2012-06-04 00:00:00;2012-07-04 00:00:00;2012-12-12 00:00:00;;2014-08-01 00:00:00;;;;f;2015-06-16 00:00:00
27DDTM20150003;SYNGENTA;"";238;Effet toxique;27599;Saint-Pierre-la-Garenne;2006-06-27 00:00:00;2009-12-29 00:00:00;;2012-06-04 00:00:00;2012-07-04 00:00:00;2012-12-12 00:00:00;;2014-08-01 00:00:00;;;;f;2015-06-16 00:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";215;Risque industriel;50004;Airel;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";224;Risque technologique;50004;Airel;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";236;Effet thermique;50004;Airel;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";237;Effet de surpression;50004;Airel;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";238;Effet toxique;50004;Airel;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";215;Risque industriel;50468;Saint-Fromond;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";224;Risque technologique;50468;Saint-Fromond;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";236;Effet thermique;50468;Saint-Fromond;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";237;Effet de surpression;50468;Saint-Fromond;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
50DDTM20110001;Société OMG Ultra Pure Chemicals;"";238;Effet toxique;50468;Saint-Fromond;2010-05-17 02:00:00;;;2011-09-25 02:00:00;;2014-03-31 02:00:00;;;;;;f;2022-08-17 02:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";236;Effet thermique;61096;Rives d'Andaine;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";237;Effet de surpression;61096;Rives d'Andaine;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";238;Effet toxique;61096;Rives d'Andaine;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";236;Effet thermique;61482;Tessé-Froulay;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";237;Effet de surpression;61482;Tessé-Froulay;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";238;Effet toxique;61482;Tessé-Froulay;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20150002;PPRT Agrial Argentan;Orne Amont;236;Effet thermique;61006;Argentan;2007-12-17 00:00:00;2009-12-31 00:00:00;;;;2012-10-01 00:00:00;;2012-10-30 00:00:00;;;2015-02-12 00:00:00;f;2017-03-07 00:00:00
61DDT20150002;PPRT Agrial Argentan;Orne Amont;238;Effet toxique;61006;Argentan;2007-12-17 00:00:00;2009-12-31 00:00:00;;;;2012-10-01 00:00:00;;2012-10-30 00:00:00;;;2015-02-12 00:00:00;f;2017-03-07 00:00:00
61DDT20150003;PPRT-Totalgaz Le merlerault;Risle;236;Effet thermique;61275;Le Merlerault;;2011-04-21 00:00:00;;2013-12-16 00:00:00;2014-01-24 00:00:00;2014-05-12 00:00:00;2015-05-11 00:00:00;;;;;f;2020-06-18 00:00:00
61DDT20150003;PPRT-Totalgaz Le merlerault;Risle;237;Effet de surpression;61275;Le Merlerault;;2011-04-21 00:00:00;;2013-12-16 00:00:00;2014-01-24 00:00:00;2014-05-12 00:00:00;2015-05-11 00:00:00;;;;;f;2020-06-18 00:00:00
76DDTM20150002;Rouen Lubrizol;"";236;Effet thermique;76498;Le Petit-Quevilly;;2010-05-06 00:00:00;;2013-12-17 00:00:00;2014-01-18 00:00:00;2014-03-31 00:00:00;;;;;;f;2019-03-08 00:00:00
76DDTM20150002;Rouen Lubrizol;"";237;Effet de surpression;76498;Le Petit-Quevilly;;2010-05-06 00:00:00;;2013-12-17 00:00:00;2014-01-18 00:00:00;2014-03-31 00:00:00;;;;;;f;2019-03-08 00:00:00
76DDTM20150002;Rouen Lubrizol;"";238;Effet toxique;76498;Le Petit-Quevilly;;2010-05-06 00:00:00;;2013-12-17 00:00:00;2014-01-18 00:00:00;2014-03-31 00:00:00;;;;;;f;2019-03-08 00:00:00
76DDTM20150002;Rouen Lubrizol;"";236;Effet thermique;76540;Rouen;;2010-05-06 00:00:00;;2013-12-17 00:00:00;2014-01-18 00:00:00;2014-03-31 00:00:00;;;;;;f;2019-03-08 00:00:00
76DDTM20150002;Rouen Lubrizol;"";237;Effet de surpression;76540;Rouen;;2010-05-06 00:00:00;;2013-12-17 00:00:00;2014-01-18 00:00:00;2014-03-31 00:00:00;;;;;;f;2019-03-08 00:00:00
76DDTM20150002;Rouen Lubrizol;"";238;Effet toxique;76540;Rouen;;2010-05-06 00:00:00;;2013-12-17 00:00:00;2014-01-18 00:00:00;2014-03-31 00:00:00;;;;;;f;2019-03-08 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";236;Effet thermique;76157;Canteleu;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";237;Effet de surpression;76157;Canteleu;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";238;Effet toxique;76157;Canteleu;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";236;Effet thermique;76322;Le Grand-Quevilly;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";237;Effet de surpression;76322;Le Grand-Quevilly;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";238;Effet toxique;76322;Le Grand-Quevilly;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";236;Effet thermique;76497;Petit-Couronne;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";237;Effet de surpression;76497;Petit-Couronne;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";238;Effet toxique;76497;Petit-Couronne;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";236;Effet thermique;76498;Le Petit-Quevilly;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";237;Effet de surpression;76498;Le Petit-Quevilly;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";238;Effet toxique;76498;Le Petit-Quevilly;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";236;Effet thermique;76513;Quevillon;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";237;Effet de surpression;76513;Quevillon;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";238;Effet toxique;76513;Quevillon;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";236;Effet thermique;76540;Rouen;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";237;Effet de surpression;76540;Rouen;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";238;Effet toxique;76540;Rouen;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";236;Effet thermique;76614;Saint-Martin-de-Boscherville;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";237;Effet de surpression;76614;Saint-Martin-de-Boscherville;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";238;Effet toxique;76614;Saint-Martin-de-Boscherville;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";236;Effet thermique;76717;Val-de-la-Haye;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";237;Effet de surpression;76717;Val-de-la-Haye;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150003;ZIP Petit et Grand Quevilly;"";238;Effet toxique;76717;Val-de-la-Haye;;2012-12-13 00:00:00;;2017-10-10 00:00:00;2017-11-09 00:00:00;2018-01-25 00:00:00;;;;;;f;2018-01-31 00:00:00
76DDTM20150004;ZIP Petit-Couronne;"";236;Effet thermique;76319;Grand-Couronne;;2012-12-13 00:00:00;;2018-10-30 00:00:00;2018-11-29 00:00:00;2019-01-29 00:00:00;;;;;;f;2019-02-12 00:00:00
76DDTM20150004;ZIP Petit-Couronne;"";237;Effet de surpression;76319;Grand-Couronne;;2012-12-13 00:00:00;;2018-10-30 00:00:00;2018-11-29 00:00:00;2019-01-29 00:00:00;;;;;;f;2019-02-12 00:00:00
76DDTM20150004;ZIP Petit-Couronne;"";236;Effet thermique;76484;Oissel;;2012-12-13 00:00:00;;2018-10-30 00:00:00;2018-11-29 00:00:00;2019-01-29 00:00:00;;;;;;f;2019-02-12 00:00:00
76DDTM20150004;ZIP Petit-Couronne;"";237;Effet de surpression;76484;Oissel;;2012-12-13 00:00:00;;2018-10-30 00:00:00;2018-11-29 00:00:00;2019-01-29 00:00:00;;;;;;f;2019-02-12 00:00:00
76DDTM20150004;ZIP Petit-Couronne;"";236;Effet thermique;76497;Petit-Couronne;;2012-12-13 00:00:00;;2018-10-30 00:00:00;2018-11-29 00:00:00;2019-01-29 00:00:00;;;;;;f;2019-02-12 00:00:00
76DDTM20150004;ZIP Petit-Couronne;"";237;Effet de surpression;76497;Petit-Couronne;;2012-12-13 00:00:00;;2018-10-30 00:00:00;2018-11-29 00:00:00;2019-01-29 00:00:00;;;;;;f;2019-02-12 00:00:00
76DDTM20150004;ZIP Petit-Couronne;"";236;Effet thermique;76717;Val-de-la-Haye;;2012-12-13 00:00:00;;2018-10-30 00:00:00;2018-11-29 00:00:00;2019-01-29 00:00:00;;;;;;f;2019-02-12 00:00:00
76DDTM20150004;ZIP Petit-Couronne;"";237;Effet de surpression;76717;Val-de-la-Haye;;2012-12-13 00:00:00;;2018-10-30 00:00:00;2018-11-29 00:00:00;2019-01-29 00:00:00;;;;;;f;2019-02-12 00:00:00
76DDTM20150005;ZIP Le Havre;"";215;Risque industriel;76305;Gonfreville-l'Orcher;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";224;Risque technologique;76305;Gonfreville-l'Orcher;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";236;Effet thermique;76305;Gonfreville-l'Orcher;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";237;Effet de surpression;76305;Gonfreville-l'Orcher;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";238;Effet toxique;76305;Gonfreville-l'Orcher;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";215;Risque industriel;76341;Harfleur;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";224;Risque technologique;76341;Harfleur;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";236;Effet thermique;76341;Harfleur;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";237;Effet de surpression;76341;Harfleur;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";238;Effet toxique;76341;Harfleur;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";215;Risque industriel;76351;Le Havre;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";224;Risque technologique;76351;Le Havre;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";236;Effet thermique;76351;Le Havre;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";237;Effet de surpression;76351;Le Havre;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";238;Effet toxique;76351;Le Havre;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";215;Risque industriel;76489;Oudalle;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";224;Risque technologique;76489;Oudalle;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";236;Effet thermique;76489;Oudalle;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";237;Effet de surpression;76489;Oudalle;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";238;Effet toxique;76489;Oudalle;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";215;Risque industriel;76533;Rogerville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";224;Risque technologique;76533;Rogerville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";236;Effet thermique;76533;Rogerville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";237;Effet de surpression;76533;Rogerville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";238;Effet toxique;76533;Rogerville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
76DDTM20150005;ZIP Le Havre;"";215;Risque industriel;76660;Sandouville;;2016-06-12 02:00:00;2016-07-11 02:00:00;2010-02-17 00:00:00;;2016-10-17 00:00:00;;2021-01-25 01:00:00;;;;f;2021-02-17 01:00:00
