cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
24DREAL20130011;PPRT POLYREY;"";236;Effet thermique;24023;Baneuil;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130011;PPRT POLYREY;"";237;Effet de surpression;24023;Baneuil;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130011;PPRT POLYREY;"";238;Effet toxique;24023;Baneuil;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130011;PPRT POLYREY;"";236;Effet thermique;24143;Couze-et-Saint-Front;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130011;PPRT POLYREY;"";237;Effet de surpression;24143;Couze-et-Saint-Front;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130011;PPRT POLYREY;"";238;Effet toxique;24143;Couze-et-Saint-Front;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130011;PPRT POLYREY;"";236;Effet thermique;24223;Lalinde;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130011;PPRT POLYREY;"";237;Effet de surpression;24223;Lalinde;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130011;PPRT POLYREY;"";238;Effet toxique;24223;Lalinde;2007-06-22 00:00:00;2007-09-29 00:00:00;;;2009-05-12 00:00:00;2009-09-14 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130012;PPRT BERGERAC;"";236;Effet thermique;24037;Bergerac;2007-06-22 00:00:00;2009-07-21 00:00:00;;;;2011-06-30 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130012;PPRT BERGERAC;"";237;Effet de surpression;24037;Bergerac;2007-06-22 00:00:00;2009-07-21 00:00:00;;;;2011-06-30 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130012;PPRT BERGERAC;"";238;Effet toxique;24037;Bergerac;2007-06-22 00:00:00;2009-07-21 00:00:00;;;;2011-06-30 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130012;PPRT BERGERAC;"";236;Effet thermique;24140;Cours-de-Pile;2007-06-22 00:00:00;2009-07-21 00:00:00;;;;2011-06-30 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130012;PPRT BERGERAC;"";237;Effet de surpression;24140;Cours-de-Pile;2007-06-22 00:00:00;2009-07-21 00:00:00;;;;2011-06-30 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130012;PPRT BERGERAC;"";238;Effet toxique;24140;Cours-de-Pile;2007-06-22 00:00:00;2009-07-21 00:00:00;;;;2011-06-30 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130013;PPRT BREZAC Le Fleix;"";236;Effet thermique;24182;Le Fleix;;2010-04-09 00:00:00;;;2011-09-19 00:00:00;2011-12-05 00:00:00;;;;;;f;2013-07-18 00:00:00
24DREAL20130013;PPRT BREZAC Le Fleix;"";237;Effet de surpression;24182;Le Fleix;;2010-04-09 00:00:00;;;2011-09-19 00:00:00;2011-12-05 00:00:00;;;;;;f;2013-07-18 00:00:00
33DDTM20160001;PPRT AMBES NORD;"";236;Effet thermique;33004;Ambès;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";237;Effet de surpression;33004;Ambès;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";238;Effet toxique;33004;Ambès;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";236;Effet thermique;33035;Bayon-sur-Gironde;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";237;Effet de surpression;33035;Bayon-sur-Gironde;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";238;Effet toxique;33035;Bayon-sur-Gironde;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";236;Effet thermique;33262;Macau;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";237;Effet de surpression;33262;Macau;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";238;Effet toxique;33262;Macau;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";236;Effet thermique;33475;Saint-Seurin-de-Bourg;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";237;Effet de surpression;33475;Saint-Seurin-de-Bourg;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20160001;PPRT AMBES NORD;"";238;Effet toxique;33475;Saint-Seurin-de-Bourg;;2016-12-28 00:00:00;;;;;;;;;;f;
33DDTM20200001;PPRTDGA-Airbus Safran;"";237;Effet de surpression;33273;Martignas-sur-Jalle;;2014-06-11 00:00:00;;;;2017-06-09 00:00:00;;;;;;f;2020-10-27 00:00:00
33DDTM20200001;PPRTDGA-Airbus Safran;"";295;Effet de projection;33273;Martignas-sur-Jalle;;2014-06-11 00:00:00;;;;2017-06-09 00:00:00;;;;;;f;2020-10-27 00:00:00
33DDTM20200001;PPRTDGA-Airbus Safran;"";237;Effet de surpression;33449;Saint-Médard-en-Jalles;;2014-06-11 00:00:00;;;;2017-06-09 00:00:00;;;;;;f;2020-10-27 00:00:00
33DDTM20200001;PPRTDGA-Airbus Safran;"";295;Effet de projection;33449;Saint-Médard-en-Jalles;;2014-06-11 00:00:00;;;;2017-06-09 00:00:00;;;;;;f;2020-10-27 00:00:00
33DDTM20200002;PPRT de CAZEAUX;"";237;Effet de surpression;33529;La Teste-de-Buch;;2012-11-27 00:00:00;;;;2016-10-14 00:00:00;;;;;;f;
33DDTM20200002;PPRT de CAZEAUX;"";295;Effet de projection;33529;La Teste-de-Buch;;2012-11-27 00:00:00;;;;2016-10-14 00:00:00;;;;;;f;
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;236;Effet thermique;33003;Ambarès-et-Lagrave;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;237;Effet de surpression;33003;Ambarès-et-Lagrave;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;238;Effet toxique;33003;Ambarès-et-Lagrave;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;236;Effet thermique;33032;Bassens;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;237;Effet de surpression;33032;Bassens;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;238;Effet toxique;33032;Bassens;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;236;Effet thermique;33434;Saint-Louis-de-Montferrand;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;237;Effet de surpression;33434;Saint-Louis-de-Montferrand;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090003;BASSENS AMBARES;BASSENS AMBARES;238;Effet toxique;33434;Saint-Louis-de-Montferrand;;2008-12-22 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20090009;SME Ste Hlne;SME Ste Hlne;237;Effet de surpression;33417;Sainte-Hélène;;2009-03-31 00:00:00;;;;;;;;;;f;2011-01-19 00:00:00
33DREAL20130130;PPR CEREXAGRI;"";236;Effet thermique;33032;Bassens;;2011-02-09 00:00:00;;;2012-10-11 00:00:00;;;;;;;f;
33DREAL20130130;PPR CEREXAGRI;"";237;Effet de surpression;33032;Bassens;;2011-02-09 00:00:00;;;2012-10-11 00:00:00;;;;;;;f;
33DREAL20130130;PPR CEREXAGRI;"";238;Effet toxique;33032;Bassens;;2011-02-09 00:00:00;;;2012-10-11 00:00:00;;;;;;;f;
33DREAL20130131;PPRT CCMP PAUILLAC;"";236;Effet thermique;33314;Pauillac;2008-12-24 00:00:00;2010-12-10 00:00:00;;;2012-07-24 00:00:00;2012-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130131;PPRT CCMP PAUILLAC;"";237;Effet de surpression;33314;Pauillac;2008-12-24 00:00:00;2010-12-10 00:00:00;;;2012-07-24 00:00:00;2012-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130131;PPRT CCMP PAUILLAC;"";236;Effet thermique;33395;Saint-Estèphe;2008-12-24 00:00:00;2010-12-10 00:00:00;;;2012-07-24 00:00:00;2012-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130131;PPRT CCMP PAUILLAC;"";237;Effet de surpression;33395;Saint-Estèphe;2008-12-24 00:00:00;2010-12-10 00:00:00;;;2012-07-24 00:00:00;2012-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130132;PPRT AMBES SUD;"";215;Risque industriel;33004;Ambès;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";224;Risque technologique;33004;Ambès;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";236;Effet thermique;33004;Ambès;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";237;Effet de surpression;33004;Ambès;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";238;Effet toxique;33004;Ambès;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";215;Risque industriel;33035;Bayon-sur-Gironde;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";224;Risque technologique;33035;Bayon-sur-Gironde;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";236;Effet thermique;33035;Bayon-sur-Gironde;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";237;Effet de surpression;33035;Bayon-sur-Gironde;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";238;Effet toxique;33035;Bayon-sur-Gironde;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";215;Risque industriel;33256;Ludon-Médoc;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";224;Risque technologique;33256;Ludon-Médoc;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";236;Effet thermique;33256;Ludon-Médoc;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";237;Effet de surpression;33256;Ludon-Médoc;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";238;Effet toxique;33256;Ludon-Médoc;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";215;Risque industriel;33262;Macau;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";224;Risque technologique;33262;Macau;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";236;Effet thermique;33262;Macau;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";237;Effet de surpression;33262;Macau;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";238;Effet toxique;33262;Macau;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";215;Risque industriel;33434;Saint-Louis-de-Montferrand;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";224;Risque technologique;33434;Saint-Louis-de-Montferrand;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";236;Effet thermique;33434;Saint-Louis-de-Montferrand;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";237;Effet de surpression;33434;Saint-Louis-de-Montferrand;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";238;Effet toxique;33434;Saint-Louis-de-Montferrand;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";215;Risque industriel;33475;Saint-Seurin-de-Bourg;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";224;Risque technologique;33475;Saint-Seurin-de-Bourg;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";236;Effet thermique;33475;Saint-Seurin-de-Bourg;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";237;Effet de surpression;33475;Saint-Seurin-de-Bourg;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130132;PPRT AMBES SUD;"";238;Effet toxique;33475;Saint-Seurin-de-Bourg;2007-06-03 02:00:00;;;2010-11-09 01:00:00;;;;;;;;f;2024-04-08 02:00:00
33DREAL20130133;PPRT SAINT MEDARD;"";236;Effet thermique;33417;Sainte-Hélène;2008-11-25 00:00:00;2009-12-15 00:00:00;;;;2011-08-18 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130133;PPRT SAINT MEDARD;"";237;Effet de surpression;33417;Sainte-Hélène;2008-11-25 00:00:00;2009-12-15 00:00:00;;;;2011-08-18 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130133;PPRT SAINT MEDARD;"";236;Effet thermique;33449;Saint-Médard-en-Jalles;2008-11-25 00:00:00;2009-12-15 00:00:00;;;;2011-08-18 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130133;PPRT SAINT MEDARD;"";237;Effet de surpression;33449;Saint-Médard-en-Jalles;2008-11-25 00:00:00;2009-12-15 00:00:00;;;;2011-08-18 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130134;PPRT SME SAINT HELENE;"";236;Effet thermique;33104;Castelnau-de-Médoc;2010-10-14 00:00:00;2009-03-31 00:00:00;;;2010-10-18 00:00:00;2010-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130134;PPRT SME SAINT HELENE;"";237;Effet de surpression;33104;Castelnau-de-Médoc;2010-10-14 00:00:00;2009-03-31 00:00:00;;;2010-10-18 00:00:00;2010-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130134;PPRT SME SAINT HELENE;"";236;Effet thermique;33297;Moulis-en-Médoc;2010-10-14 00:00:00;2009-03-31 00:00:00;;;2010-10-18 00:00:00;2010-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130134;PPRT SME SAINT HELENE;"";237;Effet de surpression;33297;Moulis-en-Médoc;2010-10-14 00:00:00;2009-03-31 00:00:00;;;2010-10-18 00:00:00;2010-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130134;PPRT SME SAINT HELENE;"";236;Effet thermique;33417;Sainte-Hélène;2010-10-14 00:00:00;2009-03-31 00:00:00;;;2010-10-18 00:00:00;2010-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20130134;PPRT SME SAINT HELENE;"";237;Effet de surpression;33417;Sainte-Hélène;2010-10-14 00:00:00;2009-03-31 00:00:00;;;2010-10-18 00:00:00;2010-12-21 00:00:00;;;;;;f;2013-07-18 00:00:00
33DREAL20140001;PPRT ST-JEAN-D'ILLAC;"";236;Effet thermique;33229;Lanton;;2011-12-30 00:00:00;;;;;;;;;;f;
33DREAL20140001;PPRT ST-JEAN-D'ILLAC;"";237;Effet de surpression;33229;Lanton;;2011-12-30 00:00:00;;;;;;;;;;f;
33DREAL20140001;PPRT ST-JEAN-D'ILLAC;"";236;Effet thermique;33422;Saint-Jean-d'Illac;;2011-12-30 00:00:00;;;;;;;;;;f;
33DREAL20140001;PPRT ST-JEAN-D'ILLAC;"";237;Effet de surpression;33422;Saint-Jean-d'Illac;;2011-12-30 00:00:00;;;;;;;;;;f;
33DREAL20140001;PPRT ST-JEAN-D'ILLAC;"";236;Effet thermique;33528;Le Temple;;2011-12-30 00:00:00;;;;;;;;;;f;
33DREAL20140001;PPRT ST-JEAN-D'ILLAC;"";237;Effet de surpression;33528;Le Temple;;2011-12-30 00:00:00;;;;;;;;;;f;
40DDTM20140001;PPRT LBC;"";236;Effet thermique;40312;Tarnos;;2008-12-30 00:00:00;;2012-11-12 00:00:00;2012-12-12 00:00:00;2013-04-05 00:00:00;;2013-10-03 00:00:00;;;;f;
40DDTM20140001;PPRT LBC;"";237;Effet de surpression;40312;Tarnos;;2008-12-30 00:00:00;;2012-11-12 00:00:00;2012-12-12 00:00:00;2013-04-05 00:00:00;;2013-10-03 00:00:00;;;;f;
40DDTM20140001;PPRT LBC;"";238;Effet toxique;40312;Tarnos;;2008-12-30 00:00:00;;2012-11-12 00:00:00;2012-12-12 00:00:00;2013-04-05 00:00:00;;2013-10-03 00:00:00;;;;f;
40DREAL20130237;PPRT DRT Castets;"";215;Risque industriel;40075;Castets;0002-12-31 01:00:00 BC;2012-06-10 02:00:00;2012-07-25 02:00:00;2010-02-09 01:00:00;;2012-11-19 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130237;PPRT DRT Castets;"";224;Risque technologique;40075;Castets;0002-12-31 01:00:00 BC;2012-06-10 02:00:00;2012-07-25 02:00:00;2010-02-09 01:00:00;;2012-11-19 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130237;PPRT DRT Castets;"";236;Effet thermique;40075;Castets;0002-12-31 01:00:00 BC;2012-06-10 02:00:00;2012-07-25 02:00:00;2010-02-09 01:00:00;;2012-11-19 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130237;PPRT DRT Castets;"";237;Effet de surpression;40075;Castets;0002-12-31 01:00:00 BC;2012-06-10 02:00:00;2012-07-25 02:00:00;2010-02-09 01:00:00;;2012-11-19 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130237;PPRT DRT Castets;"";238;Effet toxique;40075;Castets;0002-12-31 01:00:00 BC;2012-06-10 02:00:00;2012-07-25 02:00:00;2010-02-09 01:00:00;;2012-11-19 01:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130238;PPRT  DRT Vielle Saint Girons;"";215;Risque industriel;40326;Vielle-Saint-Girons;0002-12-31 01:00:00 BC;2009-12-07 01:00:00;2010-01-07 01:00:00;2008-05-29 02:00:00;;2010-04-27 02:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130238;PPRT  DRT Vielle Saint Girons;"";224;Risque technologique;40326;Vielle-Saint-Girons;0002-12-31 01:00:00 BC;2009-12-07 01:00:00;2010-01-07 01:00:00;2008-05-29 02:00:00;;2010-04-27 02:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130238;PPRT  DRT Vielle Saint Girons;"";236;Effet thermique;40326;Vielle-Saint-Girons;0002-12-31 01:00:00 BC;2009-12-07 01:00:00;2010-01-07 01:00:00;2008-05-29 02:00:00;;2010-04-27 02:00:00;;;;;;f;2022-02-18 01:00:00
40DREAL20130238;PPRT  DRT Vielle Saint Girons;"";237;Effet de surpression;40326;Vielle-Saint-Girons;0002-12-31 01:00:00 BC;2009-12-07 01:00:00;2010-01-07 01:00:00;2008-05-29 02:00:00;;2010-04-27 02:00:00;;;;;;f;2022-02-18 01:00:00
