cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
21DDT20130003;RAFFINERIE DU MIDI;Raffinerie du Midi (21);237;Effet de surpression;21355;Longvic;2006-06-27 02:00:00;;;2010-06-20 02:00:00;;2016-11-27 01:00:00;;;;;;f;2018-10-02 02:00:00
25DREAL20110020;PPRt Butagaz;Butagaz;236;Effet thermique;25197;Deluz;;2008-03-04 00:00:00;;2009-05-05 00:00:00;;2009-11-04 00:00:00;;;;;;f;2014-03-24 00:00:00
25DREAL20110020;PPRt Butagaz;Butagaz;237;Effet de surpression;25197;Deluz;;2008-03-04 00:00:00;;2009-05-05 00:00:00;;2009-11-04 00:00:00;;;;;;f;2014-03-24 00:00:00
25DREAL20110021;PPRt SFPLJ;SFPLJ;236;Effet thermique;25152;La Chevillotte;;2007-12-20 00:00:00;;2009-04-17 00:00:00;;2009-10-23 00:00:00;;;;;;f;2014-03-24 00:00:00
25DREAL20110021;PPRt SFPLJ;SFPLJ;237;Effet de surpression;25152;La Chevillotte;;2007-12-20 00:00:00;;2009-04-17 00:00:00;;2009-10-23 00:00:00;;;;;;f;2014-03-24 00:00:00
25DREAL20110021;PPRt SFPLJ;SFPLJ;236;Effet thermique;25267;Gennes;;2007-12-20 00:00:00;;2009-04-17 00:00:00;;2009-10-23 00:00:00;;;;;;f;2014-03-24 00:00:00
25DREAL20110021;PPRt SFPLJ;SFPLJ;237;Effet de surpression;25267;Gennes;;2007-12-20 00:00:00;;2009-04-17 00:00:00;;2009-10-23 00:00:00;;;;;;f;2014-03-24 00:00:00
25DREAL20110021;PPRt SFPLJ;SFPLJ;236;Effet thermique;25418;Nancray;;2007-12-20 00:00:00;;2009-04-17 00:00:00;;2009-10-23 00:00:00;;;;;;f;2014-03-24 00:00:00
25DREAL20110021;PPRt SFPLJ;SFPLJ;237;Effet de surpression;25418;Nancray;;2007-12-20 00:00:00;;2009-04-17 00:00:00;;2009-10-23 00:00:00;;;;;;f;2014-03-24 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;236;Effet thermique;39001;Abergement-la-Ronce;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;237;Effet de surpression;39001;Abergement-la-Ronce;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;238;Effet toxique;39001;Abergement-la-Ronce;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;236;Effet thermique;39101;Champvans;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;237;Effet de surpression;39101;Champvans;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;238;Effet toxique;39101;Champvans;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;236;Effet thermique;39189;Damparis;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;237;Effet de surpression;39189;Damparis;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;238;Effet toxique;39189;Damparis;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;236;Effet thermique;39476;Saint-Aubin;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;237;Effet de surpression;39476;Saint-Aubin;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;238;Effet toxique;39476;Saint-Aubin;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;236;Effet thermique;39526;Tavaux;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;237;Effet de surpression;39526;Tavaux;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
39DREAL20140001;PPRt Solvay;Solvay;238;Effet toxique;39526;Tavaux;;2008-07-01 00:00:00;;2009-09-17 00:00:00;;2010-02-24 00:00:00;;;;;;f;2014-03-27 00:00:00
58DREAL20140002;Rhodia;Rhodia (58);236;Effet thermique;58079;Clamecy;;2009-03-26 00:00:00;;;;2011-09-19 00:00:00;;;;;;f;2014-04-16 00:00:00
58DREAL20140002;Rhodia;Rhodia (58);237;Effet de surpression;58079;Clamecy;;2009-03-26 00:00:00;;;;2011-09-19 00:00:00;;;;;;f;2014-04-16 00:00:00
58DREAL20140002;Rhodia;Rhodia (58);238;Effet toxique;58079;Clamecy;;2009-03-26 00:00:00;;;;2011-09-19 00:00:00;;;;;;f;2014-04-16 00:00:00
58DREAL20140003;Ardi;Ardi (58);236;Effet thermique;58122;Garchy;;2009-09-28 00:00:00;;;;2010-12-28 00:00:00;;;;;;f;2014-04-16 00:00:00
58DREAL20140003;Ardi;Ardi (58);238;Effet toxique;58122;Garchy;;2009-09-28 00:00:00;;;;2010-12-28 00:00:00;;;;;;f;2014-04-16 00:00:00
58DREAL20140004;Antargaz;Antargaz (58);215;Risque industriel;58051;Challuy;;;;2010-03-09 01:00:00;;2017-06-28 02:00:00;;;;;;f;2020-07-29 02:00:00
58DREAL20140004;Antargaz;Antargaz (58);224;Risque technologique;58051;Challuy;;;;2010-03-09 01:00:00;;2017-06-28 02:00:00;;;;;;f;2020-07-29 02:00:00
58DREAL20140004;Antargaz;Antargaz (58);236;Effet thermique;58051;Challuy;;;;2010-03-09 01:00:00;;2017-06-28 02:00:00;;;;;;f;2020-07-29 02:00:00
58DREAL20140004;Antargaz;Antargaz (58);237;Effet de surpression;58051;Challuy;;;;2010-03-09 01:00:00;;2017-06-28 02:00:00;;;;;;f;2020-07-29 02:00:00
58DREAL20140004;Antargaz;Antargaz (58);215;Risque industriel;58126;Gimouille;;;;2010-03-09 01:00:00;;2017-06-28 02:00:00;;;;;;f;2020-07-29 02:00:00
58DREAL20140004;Antargaz;Antargaz (58);224;Risque technologique;58126;Gimouille;;;;2010-03-09 01:00:00;;2017-06-28 02:00:00;;;;;;f;2020-07-29 02:00:00
58DREAL20140004;Antargaz;Antargaz (58);236;Effet thermique;58126;Gimouille;;;;2010-03-09 01:00:00;;2017-06-28 02:00:00;;;;;;f;2020-07-29 02:00:00
58DREAL20140004;Antargaz;Antargaz (58);237;Effet de surpression;58126;Gimouille;;;;2010-03-09 01:00:00;;2017-06-28 02:00:00;;;;;;f;2020-07-29 02:00:00
71DDT20090041;Aperam;Aperam (71);236;Effet thermique;71230;Gueugnon;;2009-07-17 00:00:00;;;;2011-06-21 00:00:00;;;;;;f;2014-04-16 00:00:00
71DDT20090041;Aperam;Aperam (71);237;Effet de surpression;71230;Gueugnon;;2009-07-17 00:00:00;;;;2011-06-21 00:00:00;;;;;;f;2014-04-16 00:00:00
71DDT20090041;Aperam;Aperam (71);238;Effet toxique;71230;Gueugnon;;2009-07-17 00:00:00;;;;2011-06-21 00:00:00;;;;;;f;2014-04-16 00:00:00
71DDT20150001;Bioxal et Azelis Peroxides;Bioxal et Azelis Peroxides;236;Effet thermique;71076;Chalon-sur-Saône;;2009-04-15 00:00:00;;2011-01-24 00:00:00;2011-02-25 00:00:00;2011-06-21 00:00:00;;;;;;f;
71DDT20150001;Bioxal et Azelis Peroxides;Bioxal et Azelis Peroxides;237;Effet de surpression;71076;Chalon-sur-Saône;;2009-04-15 00:00:00;;2011-01-24 00:00:00;2011-02-25 00:00:00;2011-06-21 00:00:00;;;;;;f;
71DDT20150001;Bioxal et Azelis Peroxides;Bioxal et Azelis Peroxides;238;Effet toxique;71076;Chalon-sur-Saône;;2009-04-15 00:00:00;;2011-01-24 00:00:00;2011-02-25 00:00:00;2011-06-21 00:00:00;;;;;;f;
71DDT20150002;Stogaz;Stogaz;215;Risque industriel;71270;Mâcon;;;;2011-05-17 02:00:00;;2012-05-15 02:00:00;;;;;2018-09-09 02:00:00;f;2022-07-05 02:00:00
71DDT20150002;Stogaz;Stogaz;224;Risque technologique;71270;Mâcon;;;;2011-05-17 02:00:00;;2012-05-15 02:00:00;;;;;2018-09-09 02:00:00;f;2022-07-05 02:00:00
71DDT20150002;Stogaz;Stogaz;236;Effet thermique;71270;Mâcon;;;;2011-05-17 02:00:00;;2012-05-15 02:00:00;;;;;2018-09-09 02:00:00;f;2022-07-05 02:00:00
71DDT20150002;Stogaz;Stogaz;237;Effet de surpression;71270;Mâcon;;;;2011-05-17 02:00:00;;2012-05-15 02:00:00;;;;;2018-09-09 02:00:00;f;2022-07-05 02:00:00
71DREAL20140004;Raffinerie du Midi;Raffinerie du Midi (71);215;Risque industriel;71076;Chalon-sur-Saône;;;;2010-06-09 02:00:00;;;;;2012-06-04 02:00:00;;;f;2020-07-29 02:00:00
71DREAL20140004;Raffinerie du Midi;Raffinerie du Midi (71);224;Risque technologique;71076;Chalon-sur-Saône;;;;2010-06-09 02:00:00;;;;;2012-06-04 02:00:00;;;f;2020-07-29 02:00:00
71DREAL20140004;Raffinerie du Midi;Raffinerie du Midi (71);236;Effet thermique;71076;Chalon-sur-Saône;;;;2010-06-09 02:00:00;;;;;2012-06-04 02:00:00;;;f;2020-07-29 02:00:00
71DREAL20140004;Raffinerie du Midi;Raffinerie du Midi (71);237;Effet de surpression;71076;Chalon-sur-Saône;;;;2010-06-09 02:00:00;;;;;2012-06-04 02:00:00;;;f;2020-07-29 02:00:00
71DREAL20140004;Raffinerie du Midi;Raffinerie du Midi (71);215;Risque industriel;71154;Crissey;;;;2010-06-09 02:00:00;;;;;2012-06-04 02:00:00;;;f;2020-07-29 02:00:00
71DREAL20140004;Raffinerie du Midi;Raffinerie du Midi (71);224;Risque technologique;71154;Crissey;;;;2010-06-09 02:00:00;;;;;2012-06-04 02:00:00;;;f;2020-07-29 02:00:00
71DREAL20140004;Raffinerie du Midi;Raffinerie du Midi (71);236;Effet thermique;71154;Crissey;;;;2010-06-09 02:00:00;;;;;2012-06-04 02:00:00;;;f;2020-07-29 02:00:00
71DREAL20140004;Raffinerie du Midi;Raffinerie du Midi (71);237;Effet de surpression;71154;Crissey;;;;2010-06-09 02:00:00;;;;;2012-06-04 02:00:00;;;f;2020-07-29 02:00:00
71PREF20130065;Butagaz;Butagaz (71);215;Risque industriel;71512;Sennecey-le-Grand;;2011-10-16 02:00:00;;2010-12-07 01:00:00;;2012-04-16 02:00:00;;;;;;f;2020-07-29 02:00:00
71PREF20130065;Butagaz;Butagaz (71);224;Risque technologique;71512;Sennecey-le-Grand;;2011-10-16 02:00:00;;2010-12-07 01:00:00;;2012-04-16 02:00:00;;;;;;f;2020-07-29 02:00:00
71PREF20130065;Butagaz;Butagaz (71);236;Effet thermique;71512;Sennecey-le-Grand;;2011-10-16 02:00:00;;2010-12-07 01:00:00;;2012-04-16 02:00:00;;;;;;f;2020-07-29 02:00:00
71PREF20130065;Butagaz;Butagaz (71);237;Effet de surpression;71512;Sennecey-le-Grand;;2011-10-16 02:00:00;;2010-12-07 01:00:00;;2012-04-16 02:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140002;Davey Bickford;Davey Bickford (89);236;Effet thermique;89200;Hauterive;;2010-01-18 00:00:00;;;;2012-02-17 00:00:00;;;;;;f;2014-04-16 00:00:00
89DREAL20140002;Davey Bickford;Davey Bickford (89);237;Effet de surpression;89200;Hauterive;;2010-01-18 00:00:00;;;;2012-02-17 00:00:00;;;;;;f;2014-04-16 00:00:00
89DREAL20140002;Davey Bickford;Davey Bickford (89);236;Effet thermique;89201;Héry;;2010-01-18 00:00:00;;;;2012-02-17 00:00:00;;;;;;f;2014-04-16 00:00:00
89DREAL20140002;Davey Bickford;Davey Bickford (89);237;Effet de surpression;89201;Héry;;2010-01-18 00:00:00;;;;2012-02-17 00:00:00;;;;;;f;2014-04-16 00:00:00
89DREAL20140002;Davey Bickford;Davey Bickford (89);236;Effet thermique;89382;Seignelay;;2010-01-18 00:00:00;;;;2012-02-17 00:00:00;;;;;;f;2014-04-16 00:00:00
89DREAL20140002;Davey Bickford;Davey Bickford (89);237;Effet de surpression;89382;Seignelay;;2010-01-18 00:00:00;;;;2012-02-17 00:00:00;;;;;;f;2014-04-16 00:00:00
89DREAL20140003;PSV;PSV (89);236;Effet thermique;89443;Véron;;2009-12-10 00:00:00;;;;2012-04-27 00:00:00;;;;;;f;2014-04-16 00:00:00
89DREAL20140003;PSV;PSV (89);238;Effet toxique;89443;Véron;;2009-12-10 00:00:00;;;;2012-04-27 00:00:00;;;;;;f;2014-04-16 00:00:00
89DREAL20140004;Titanobel;T itanobel (89);237;Effet de surpression;89189;Gisy-les-Nobles;;2010-07-09 00:00:00;;;;2012-06-20 00:00:00;;;;;;f;
89DREAL20140004;Titanobel;T itanobel (89);238;Effet toxique;89189;Gisy-les-Nobles;;2010-07-09 00:00:00;;;;2012-06-20 00:00:00;;;;;;f;
89DREAL20140004;Titanobel;T itanobel (89);237;Effet de surpression;89255;Michery;;2010-07-09 00:00:00;;;;2012-06-20 00:00:00;;;;;;f;
89DREAL20140004;Titanobel;T itanobel (89);238;Effet toxique;89255;Michery;;2010-07-09 00:00:00;;;;2012-06-20 00:00:00;;;;;;f;
89DREAL20140005;Primagaz;"";215;Risque industriel;89101;Chéu;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";224;Risque technologique;89101;Chéu;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";236;Effet thermique;89101;Chéu;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";237;Effet de surpression;89101;Chéu;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";215;Risque industriel;89345;Saint-Florentin;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";224;Risque technologique;89345;Saint-Florentin;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";236;Effet thermique;89345;Saint-Florentin;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";237;Effet de surpression;89345;Saint-Florentin;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";215;Risque industriel;89439;Vergigny;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";224;Risque technologique;89439;Vergigny;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";236;Effet thermique;89439;Vergigny;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140005;Primagaz;"";237;Effet de surpression;89439;Vergigny;;;;2013-10-17 02:00:00;;2017-12-28 01:00:00;;;;;;f;2020-07-29 02:00:00
89DREAL20140006;Chemetall;"";236;Effet thermique;89338;Saint-Clément;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
89DREAL20140006;Chemetall;"";237;Effet de surpression;89338;Saint-Clément;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
89DREAL20140006;Chemetall;"";238;Effet toxique;89338;Saint-Clément;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
89DREAL20140006;Chemetall;"";236;Effet thermique;89342;Saint-Denis-lès-Sens;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
89DREAL20140006;Chemetall;"";237;Effet de surpression;89342;Saint-Denis-lès-Sens;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
89DREAL20140006;Chemetall;"";238;Effet toxique;89342;Saint-Denis-lès-Sens;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
89DREAL20140006;Chemetall;"";236;Effet thermique;89387;Sens;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
89DREAL20140006;Chemetall;"";237;Effet de surpression;89387;Sens;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
89DREAL20140006;Chemetall;"";238;Effet toxique;89387;Sens;;2008-05-28 00:00:00;;;;2011-09-05 00:00:00;;;;;;f;
90DDT20160001;PPRT ANTARGAZ-FINAGAZ;ANTARGAZ;215;Risque industriel;90017;Bourogne;;2011-05-15 02:00:00;2011-06-17 02:00:00;2008-04-23 02:00:00;;2011-09-28 02:00:00;;;;;2022-07-25 02:00:00;f;2023-03-02 01:00:00
90DDT20160001;PPRT ANTARGAZ-FINAGAZ;ANTARGAZ;224;Risque technologique;90017;Bourogne;;2011-05-15 02:00:00;2011-06-17 02:00:00;2008-04-23 02:00:00;;2011-09-28 02:00:00;;;;;2022-07-25 02:00:00;f;2023-03-02 01:00:00
90DDT20160001;PPRT ANTARGAZ-FINAGAZ;ANTARGAZ;236;Effet thermique;90017;Bourogne;;2011-05-15 02:00:00;2011-06-17 02:00:00;2008-04-23 02:00:00;;2011-09-28 02:00:00;;;;;2022-07-25 02:00:00;f;2023-03-02 01:00:00
90DDT20160001;PPRT ANTARGAZ-FINAGAZ;ANTARGAZ;237;Effet de surpression;90017;Bourogne;;2011-05-15 02:00:00;2011-06-17 02:00:00;2008-04-23 02:00:00;;2011-09-28 02:00:00;;;;;2022-07-25 02:00:00;f;2023-03-02 01:00:00
90DDT20160001;PPRT ANTARGAZ-FINAGAZ;ANTARGAZ;215;Risque industriel;90072;Morvillars;;2011-05-15 02:00:00;2011-06-17 02:00:00;2008-04-23 02:00:00;;2011-09-28 02:00:00;;;;;2022-07-25 02:00:00;f;2023-03-02 01:00:00
90DDT20160001;PPRT ANTARGAZ-FINAGAZ;ANTARGAZ;224;Risque technologique;90072;Morvillars;;2011-05-15 02:00:00;2011-06-17 02:00:00;2008-04-23 02:00:00;;2011-09-28 02:00:00;;;;;2022-07-25 02:00:00;f;2023-03-02 01:00:00
90DDT20160001;PPRT ANTARGAZ-FINAGAZ;ANTARGAZ;236;Effet thermique;90072;Morvillars;;2011-05-15 02:00:00;2011-06-17 02:00:00;2008-04-23 02:00:00;;2011-09-28 02:00:00;;;;;2022-07-25 02:00:00;f;2023-03-02 01:00:00
90DDT20160001;PPRT ANTARGAZ-FINAGAZ;ANTARGAZ;237;Effet de surpression;90072;Morvillars;;2011-05-15 02:00:00;2011-06-17 02:00:00;2008-04-23 02:00:00;;2011-09-28 02:00:00;;;;;2022-07-25 02:00:00;f;2023-03-02 01:00:00
