cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;224;Risque technologique;44052;Donges;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;236;Effet thermique;44052;Donges;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;237;Effet de surpression;44052;Donges;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;238;Effet toxique;44052;Donges;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;215;Risque industriel;44103;Montoir-de-Bretagne;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;224;Risque technologique;44103;Montoir-de-Bretagne;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;236;Effet thermique;44103;Montoir-de-Bretagne;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;237;Effet de surpression;44103;Montoir-de-Bretagne;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20110006;PPRT Montoir YARA-ELENGY-IDEA;PPRT de Montoir-de-Bretange;238;Effet toxique;44103;Montoir-de-Bretagne;;;;2010-12-29 01:00:00;;2015-09-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20140039;PPRT SFDM - La Chapelle-Launay;PPRT La Chapelle-Launay;215;Risque industriel;44033;La Chapelle-Launay;;;;2014-10-02 02:00:00;;2017-02-01 01:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20140039;PPRT SFDM - La Chapelle-Launay;PPRT La Chapelle-Launay;224;Risque technologique;44033;La Chapelle-Launay;;;;2014-10-02 02:00:00;;2017-02-01 01:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20140039;PPRT SFDM - La Chapelle-Launay;PPRT La Chapelle-Launay;236;Effet thermique;44033;La Chapelle-Launay;;;;2014-10-02 02:00:00;;2017-02-01 01:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20140039;PPRT SFDM - La Chapelle-Launay;PPRT La Chapelle-Launay;237;Effet de surpression;44033;La Chapelle-Launay;;;;2014-10-02 02:00:00;;2017-02-01 01:00:00;;;;;;f;2017-05-09 02:00:00
44DDTM20150002;PPRT SFDM - Piriac-sur-Mer;PPRT Piriac-sur-Mer;215;Risque industriel;44125;Piriac-sur-Mer;;2015-04-30 00:00:00;;;;2017-10-27 00:00:00;;;;;;f;2019-11-29 00:00:00
44DDTM20150002;PPRT SFDM - Piriac-sur-Mer;PPRT Piriac-sur-Mer;236;Effet thermique;44125;Piriac-sur-Mer;;2015-04-30 00:00:00;;;;2017-10-27 00:00:00;;;;;;f;2019-11-29 00:00:00
44DDTM20170003;PPRT SFDM - Donges Nord;PPRT Donges Nord;215;Risque industriel;44052;Donges;;2017-03-06 00:00:00;;;;2019-02-25 00:00:00;;;;;;f;2019-11-29 00:00:00
44DDTM20170003;PPRT SFDM - Donges Nord;PPRT Donges Nord;236;Effet thermique;44052;Donges;;2017-03-06 00:00:00;;;;2019-02-25 00:00:00;;;;;;f;2019-11-29 00:00:00
44DDTM20170003;PPRT SFDM - Donges Nord;PPRT Donges Nord;237;Effet de surpression;44052;Donges;;2017-03-06 00:00:00;;;;2019-02-25 00:00:00;;;;;;f;2019-11-29 00:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;215;Risque industriel;44065;Grand-Auverné;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;224;Risque technologique;44065;Grand-Auverné;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;237;Effet de surpression;44065;Grand-Auverné;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;215;Risque industriel;44095;La Meilleraye-de-Bretagne;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;224;Risque technologique;44095;La Meilleraye-de-Bretagne;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;237;Effet de surpression;44095;La Meilleraye-de-Bretagne;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;215;Risque industriel;44144;Riaillé;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;224;Risque technologique;44144;Riaillé;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060002;PPRT TITANOBEL FRANCE - Riaillé; PPRT Riaillé;237;Effet de surpression;44144;Riaillé;2005-12-06 01:00:00;;;2006-05-17 02:00:00;;2007-05-29 02:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20060003;PPRT NOBEL Lignières Orgères;PPRT NOBEL EXPLOSIFS France;237;Effet de surpression;53133;Lignières-Orgères;2006-06-28 00:00:00;2006-08-10 00:00:00;;;;2008-02-07 00:00:00;;;;;;f;2013-02-18 00:00:00
44DREAL20060003;PPRT NOBEL Lignières Orgères;PPRT NOBEL EXPLOSIFS France;237;Effet de surpression;53185;Pré-en-Pail-Saint-Samson;2006-06-28 00:00:00;2006-08-10 00:00:00;;;;2008-02-07 00:00:00;;;;;;f;2013-02-18 00:00:00
44DREAL20060003;PPRT NOBEL Lignières Orgères;PPRT NOBEL EXPLOSIFS France;237;Effet de surpression;53204;Saint-Calais-du-Désert;2006-06-28 00:00:00;2006-08-10 00:00:00;;;;2008-02-07 00:00:00;;;;;;f;2013-02-18 00:00:00
44DREAL20090002;PPRT BUTAGAZ - Arnage - 72;PPRT BUTAGAZ - Arnage - 72;236;Effet thermique;72008;Arnage;;2008-10-27 00:00:00;;2010-02-08 00:00:00;2010-02-08 00:00:00;2010-11-22 00:00:00;;;;;;f;2013-02-18 00:00:00
44DREAL20090002;PPRT BUTAGAZ - Arnage - 72;PPRT BUTAGAZ - Arnage - 72;237;Effet de surpression;72008;Arnage;;2008-10-27 00:00:00;;2010-02-08 00:00:00;2010-02-08 00:00:00;2010-11-22 00:00:00;;;;;;f;2013-02-18 00:00:00
44DREAL20090007;PPRt ODALIS - Mésanger;PPRT  Mésanger;215;Risque industriel;44096;Mésanger;;;;2008-05-12 02:00:00;;2009-11-03 01:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20090007;PPRt ODALIS - Mésanger;PPRT  Mésanger;224;Risque technologique;44096;Mésanger;;;;2008-05-12 02:00:00;;2009-11-03 01:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20090007;PPRt ODALIS - Mésanger;PPRT  Mésanger;236;Effet thermique;44096;Mésanger;;;;2008-05-12 02:00:00;;2009-11-03 01:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20090007;PPRt ODALIS - Mésanger;PPRT  Mésanger;238;Effet toxique;44096;Mésanger;;;;2008-05-12 02:00:00;;2009-11-03 01:00:00;;;;;;f;2017-05-09 02:00:00
44DREAL20090008;PPRT PLANETE ARTIFICES - Chaill;PPRT PLANETE ARTIFICES - Chaill sous les Ormeaux - 85;237;Effet de surpression;85050;Le Champ-Saint-Père;;2007-07-19 00:00:00;;;;2010-08-10 00:00:00;;;;;;f;2018-06-14 00:00:00
44DREAL20090008;PPRT PLANETE ARTIFICES - Chaill;PPRT PLANETE ARTIFICES - Chaill sous les Ormeaux - 85;238;Effet toxique;85050;Le Champ-Saint-Père;;2007-07-19 00:00:00;;;;2010-08-10 00:00:00;;;;;;f;2018-06-14 00:00:00
44DREAL20090008;PPRT PLANETE ARTIFICES - Chaill;PPRT PLANETE ARTIFICES - Chaill sous les Ormeaux - 85;237;Effet de surpression;85213;Rives de l'Yon;;2007-07-19 00:00:00;;;;2010-08-10 00:00:00;;;;;;f;2018-06-14 00:00:00
44DREAL20090008;PPRT PLANETE ARTIFICES - Chaill;PPRT PLANETE ARTIFICES - Chaill sous les Ormeaux - 85;238;Effet toxique;85213;Rives de l'Yon;;2007-07-19 00:00:00;;;;2010-08-10 00:00:00;;;;;;f;2018-06-14 00:00:00
44DREAL20090009;PPRT SDPS -  Le Mans ;PPRT SDPS  -  Le Mans - 72;215;Risque industriel;72181;Le Mans;;2011-11-29 01:00:00;2011-11-29 01:00:00;2009-02-22 01:00:00;;2012-07-22 02:00:00;;;;;;f;2014-06-19 02:00:00
44DREAL20090009;PPRT SDPS -  Le Mans ;PPRT SDPS  -  Le Mans - 72;224;Risque technologique;72181;Le Mans;;2011-11-29 01:00:00;2011-11-29 01:00:00;2009-02-22 01:00:00;;2012-07-22 02:00:00;;;;;;f;2014-06-19 02:00:00
44DREAL20090009;PPRT SDPS -  Le Mans ;PPRT SDPS  -  Le Mans - 72;236;Effet thermique;72181;Le Mans;;2011-11-29 01:00:00;2011-11-29 01:00:00;2009-02-22 01:00:00;;2012-07-22 02:00:00;;;;;;f;2014-06-19 02:00:00
44DREAL20090009;PPRT SDPS -  Le Mans ;PPRT SDPS  -  Le Mans - 72;237;Effet de surpression;72181;Le Mans;;2011-11-29 01:00:00;2011-11-29 01:00:00;2009-02-22 01:00:00;;2012-07-22 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20110018;PPRT CCMP Bouchemaine;"";236;Effet thermique;49035;Bouchemaine;;2009-12-23 00:00:00;;2011-10-17 00:00:00;2011-11-19 00:00:00;2012-03-08 00:00:00;;2012-12-10 00:00:00;;;2021-02-09 00:00:00;f;2021-10-05 00:00:00
49DDT20110018;PPRT CCMP Bouchemaine;"";237;Effet de surpression;49035;Bouchemaine;;2009-12-23 00:00:00;;2011-10-17 00:00:00;2011-11-19 00:00:00;2012-03-08 00:00:00;;2012-12-10 00:00:00;;;2021-02-09 00:00:00;f;2021-10-05 00:00:00
49DDT20110019;PPRT Phyteurop Montreuil-Bellay;"";236;Effet thermique;49215;Montreuil-Bellay;;2009-12-23 00:00:00;;2012-01-23 00:00:00;2012-02-23 00:00:00;2012-06-19 00:00:00;;2012-07-10 00:00:00;;;;f;2013-09-11 00:00:00
49DDT20110019;PPRT Phyteurop Montreuil-Bellay;"";237;Effet de surpression;49215;Montreuil-Bellay;;2009-12-23 00:00:00;;2012-01-23 00:00:00;2012-02-23 00:00:00;2012-06-19 00:00:00;;2012-07-10 00:00:00;;;;f;2013-09-11 00:00:00
49DDT20110019;PPRT Phyteurop Montreuil-Bellay;"";238;Effet toxique;49215;Montreuil-Bellay;;2009-12-23 00:00:00;;2012-01-23 00:00:00;2012-02-23 00:00:00;2012-06-19 00:00:00;;2012-07-10 00:00:00;;;;f;2013-09-11 00:00:00
49DDT20110020;PPRT Zach System Avrillé;"";236;Effet thermique;49015;Avrillé;;2010-12-22 00:00:00;;2014-05-12 00:00:00;2014-06-13 00:00:00;2014-10-06 00:00:00;;;;;;f;2014-11-21 00:00:00
49DDT20110020;PPRT Zach System Avrillé;"";237;Effet de surpression;49015;Avrillé;;2010-12-22 00:00:00;;2014-05-12 00:00:00;2014-06-13 00:00:00;2014-10-06 00:00:00;;;;;;f;2014-11-21 00:00:00
49DDT20110020;PPRT Zach System Avrillé;"";238;Effet toxique;49015;Avrillé;;2010-12-22 00:00:00;;2014-05-12 00:00:00;2014-06-13 00:00:00;2014-10-06 00:00:00;;;;;;f;2014-11-21 00:00:00
49DDT20110020;PPRT Zach System Avrillé;"";236;Effet thermique;49214;Montreuil-Juigné;;2010-12-22 00:00:00;;2014-05-12 00:00:00;2014-06-13 00:00:00;2014-10-06 00:00:00;;;;;;f;2014-11-21 00:00:00
49DDT20110020;PPRT Zach System Avrillé;"";237;Effet de surpression;49214;Montreuil-Juigné;;2010-12-22 00:00:00;;2014-05-12 00:00:00;2014-06-13 00:00:00;2014-10-06 00:00:00;;;;;;f;2014-11-21 00:00:00
49DDT20110020;PPRT Zach System Avrillé;"";238;Effet toxique;49214;Montreuil-Juigné;;2010-12-22 00:00:00;;2014-05-12 00:00:00;2014-06-13 00:00:00;2014-10-06 00:00:00;;;;;;f;2014-11-21 00:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";215;Risque industriel;44043;Clisson;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";224;Risque technologique;44043;Clisson;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";236;Effet thermique;44043;Clisson;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";237;Effet de surpression;44043;Clisson;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";238;Effet toxique;44043;Clisson;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";215;Risque industriel;44108;Mouzillon;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";224;Risque technologique;44108;Mouzillon;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";236;Effet thermique;44108;Mouzillon;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";237;Effet de surpression;44108;Mouzillon;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";238;Effet toxique;44108;Mouzillon;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";215;Risque industriel;49301;Sèvremoine;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";224;Risque technologique;49301;Sèvremoine;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";236;Effet thermique;49301;Sèvremoine;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";237;Effet de surpression;49301;Sèvremoine;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
49DDT20130001;PPRT EPC France St Crespin/Moine;"";238;Effet toxique;49301;Sèvremoine;;2013-06-17 02:00:00;2013-07-18 02:00:00;2007-09-24 02:00:00;;2013-10-27 02:00:00;;;;;;f;2014-06-19 02:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";236;Effet thermique;53230;Saint-Julien-du-Terroux;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";237;Effet de surpression;53230;Saint-Julien-du-Terroux;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";238;Effet toxique;53230;Saint-Julien-du-Terroux;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";236;Effet thermique;53263;Thubœuf;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";237;Effet de surpression;53263;Thubœuf;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
61DDT20130001;PPRT-PCAS Haleine Couterne;"";238;Effet toxique;53263;Thubœuf;;2010-12-17 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-05 00:00:00;;;;;;f;2020-06-18 00:00:00
72DDT20100020;PPRT-Total;"";236;Effet thermique;72287;Saint-Gervais-en-Belin;;2009-12-07 00:00:00;;2011-10-10 00:00:00;2011-11-10 00:00:00;2012-03-20 00:00:00;;;;;;f;2013-02-18 00:00:00
72DDT20100020;PPRT-Total;"";237;Effet de surpression;72287;Saint-Gervais-en-Belin;;2009-12-07 00:00:00;;2011-10-10 00:00:00;2011-11-10 00:00:00;2012-03-20 00:00:00;;;;;;f;2013-02-18 00:00:00
72DDT20100021;PPRT-Alsétex;"";215;Risque industriel;72061;La Chapelle-d'Aligné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";224;Risque technologique;72061;La Chapelle-d'Aligné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";236;Effet thermique;72061;La Chapelle-d'Aligné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";237;Effet de surpression;72061;La Chapelle-d'Aligné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";238;Effet toxique;72061;La Chapelle-d'Aligné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";215;Risque industriel;72167;Louailles;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";224;Risque technologique;72167;Louailles;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";236;Effet thermique;72167;Louailles;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";237;Effet de surpression;72167;Louailles;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";238;Effet toxique;72167;Louailles;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";215;Risque industriel;72244;Précigné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";224;Risque technologique;72244;Précigné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";236;Effet thermique;72244;Précigné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";237;Effet de surpression;72244;Précigné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
72DDT20100021;PPRT-Alsétex;"";238;Effet toxique;72244;Précigné;;2012-09-16 02:00:00;2012-10-16 02:00:00;2009-12-15 01:00:00;;2013-07-11 02:00:00;;;;;;f;2014-06-19 02:00:00
85DREAL20130002;PPRT EPC France - 85;"";237;Effet de surpression;49099;Cholet;;2009-12-23 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-18 00:00:00;;;;;2021-08-26 00:00:00;f;2021-10-05 00:00:00
85DREAL20130002;PPRT EPC France - 85;"";237;Effet de surpression;85151;Mortagne-sur-Sèvre;;2009-12-23 00:00:00;;2012-10-08 00:00:00;2012-11-09 00:00:00;2013-02-18 00:00:00;;;;;2021-08-26 00:00:00;f;2021-10-05 00:00:00
