cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
13DREAL20110046;PPRT - Eurenco- Sorgues;"";237;Effet de surpression;30312;Sauveterre;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";238;Effet toxique;30312;Sauveterre;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";295;Effet de projection;30312;Sauveterre;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";215;Risque industriel;30351;Villeneuve-lès-Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";224;Risque technologique;30351;Villeneuve-lès-Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";236;Effet thermique;30351;Villeneuve-lès-Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";237;Effet de surpression;30351;Villeneuve-lès-Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";238;Effet toxique;30351;Villeneuve-lès-Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";295;Effet de projection;30351;Villeneuve-lès-Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
30DDTM20060002;PPRT RHODIA - AXENS;"";215;Risque industriel;30223;Rousson;2005-12-01 01:00:00;2014-05-18 02:00:00;2014-06-19 02:00:00;2012-03-13 01:00:00;;;;;;;;f;2022-08-11 02:00:00
30DDTM20060002;PPRT RHODIA - AXENS;"";224;Risque technologique;30223;Rousson;2005-12-01 01:00:00;2014-05-18 02:00:00;2014-06-19 02:00:00;2012-03-13 01:00:00;;;;;;;;f;2022-08-11 02:00:00
30DDTM20060002;PPRT RHODIA - AXENS;"";237;Effet de surpression;30223;Rousson;2005-12-01 01:00:00;2014-05-18 02:00:00;2014-06-19 02:00:00;2012-03-13 01:00:00;;;;;;;;f;2022-08-11 02:00:00
30DDTM20060002;PPRT RHODIA - AXENS;"";238;Effet toxique;30223;Rousson;2005-12-01 01:00:00;2014-05-18 02:00:00;2014-06-19 02:00:00;2012-03-13 01:00:00;;;;;;;;f;2022-08-11 02:00:00
30DDTM20060002;PPRT RHODIA - AXENS;"";215;Risque industriel;30305;Salindres;2005-12-01 01:00:00;2014-05-18 02:00:00;2014-06-19 02:00:00;2012-03-13 01:00:00;;;;;;;;f;2022-08-11 02:00:00
30DDTM20060002;PPRT RHODIA - AXENS;"";224;Risque technologique;30305;Salindres;2005-12-01 01:00:00;2014-05-18 02:00:00;2014-06-19 02:00:00;2012-03-13 01:00:00;;;;;;;;f;2022-08-11 02:00:00
30DDTM20060002;PPRT RHODIA - AXENS;"";237;Effet de surpression;30305;Salindres;2005-12-01 01:00:00;2014-05-18 02:00:00;2014-06-19 02:00:00;2012-03-13 01:00:00;;;;;;;;f;2022-08-11 02:00:00
30DDTM20060002;PPRT RHODIA - AXENS;"";238;Effet toxique;30305;Salindres;2005-12-01 01:00:00;2014-05-18 02:00:00;2014-06-19 02:00:00;2012-03-13 01:00:00;;;;;;;;f;2022-08-11 02:00:00
30DDTM20060003;PPRT DEULEP;"";215;Risque industriel;30258;Saint-Gilles;;;;2010-02-24 01:00:00;;2012-12-05 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060003;PPRT DEULEP;"";224;Risque technologique;30258;Saint-Gilles;;;;2010-02-24 01:00:00;;2012-12-05 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060003;PPRT DEULEP;"";236;Effet thermique;30258;Saint-Gilles;;;;2010-02-24 01:00:00;;2012-12-05 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060003;PPRT DEULEP;"";237;Effet de surpression;30258;Saint-Gilles;;;;2010-02-24 01:00:00;;2012-12-05 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060004;PPRT DE SANGOSSE;"";215;Risque industriel;30258;Saint-Gilles;2006-03-14 01:00:00;;;2010-02-24 01:00:00;;2012-04-10 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060004;PPRT DE SANGOSSE;"";224;Risque technologique;30258;Saint-Gilles;2006-03-14 01:00:00;;;2010-02-24 01:00:00;;2012-04-10 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060004;PPRT DE SANGOSSE;"";236;Effet thermique;30258;Saint-Gilles;2006-03-14 01:00:00;;;2010-02-24 01:00:00;;2012-04-10 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060004;PPRT DE SANGOSSE;"";238;Effet toxique;30258;Saint-Gilles;2006-03-14 01:00:00;;;2010-02-24 01:00:00;;2012-04-10 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060005;PPRT SANOFI;"";215;Risque industriel;30012;Aramon;2006-03-30 02:00:00;;;2010-06-02 02:00:00;;2013-01-15 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060005;PPRT SANOFI;"";224;Risque technologique;30012;Aramon;2006-03-30 02:00:00;;;2010-06-02 02:00:00;;2013-01-15 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060005;PPRT SANOFI;"";236;Effet thermique;30012;Aramon;2006-03-30 02:00:00;;;2010-06-02 02:00:00;;2013-01-15 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060005;PPRT SANOFI;"";237;Effet de surpression;30012;Aramon;2006-03-30 02:00:00;;;2010-06-02 02:00:00;;2013-01-15 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20060005;PPRT SANOFI;"";238;Effet toxique;30012;Aramon;2006-03-30 02:00:00;;;2010-06-02 02:00:00;;2013-01-15 01:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";215;Risque industriel;30027;Bagard;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";224;Risque technologique;30027;Bagard;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";236;Effet thermique;30027;Bagard;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";237;Effet de surpression;30027;Bagard;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";238;Effet toxique;30027;Bagard;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";215;Risque industriel;30042;Boisset-et-Gaujac;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";224;Risque technologique;30042;Boisset-et-Gaujac;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";236;Effet thermique;30042;Boisset-et-Gaujac;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";237;Effet de surpression;30042;Boisset-et-Gaujac;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";238;Effet toxique;30042;Boisset-et-Gaujac;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";215;Risque industriel;30129;Générargues;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";224;Risque technologique;30129;Générargues;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";236;Effet thermique;30129;Générargues;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";237;Effet de surpression;30129;Générargues;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";238;Effet toxique;30129;Générargues;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";215;Risque industriel;30243;Saint-Christol-lez-Alès;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";224;Risque technologique;30243;Saint-Christol-lez-Alès;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";236;Effet thermique;30243;Saint-Christol-lez-Alès;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";237;Effet de surpression;30243;Saint-Christol-lez-Alès;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";238;Effet toxique;30243;Saint-Christol-lez-Alès;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";215;Risque industriel;30270;Saint-Jean-du-Pin;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";224;Risque technologique;30270;Saint-Jean-du-Pin;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";236;Effet thermique;30270;Saint-Jean-du-Pin;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";237;Effet de surpression;30270;Saint-Jean-du-Pin;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
30DDTM20110001;PPRT NITROBICKFORD;"";238;Effet toxique;30270;Saint-Jean-du-Pin;;;;2009-07-16 02:00:00;;2012-04-17 02:00:00;;;;;;f;2022-08-12 02:00:00
31DDT20150043;PPRT ESSO;TOULOUSE;215;Risque industriel;31555;Toulouse;;2009-09-21 02:00:00;2009-10-21 02:00:00;2007-01-30 01:00:00;;2010-01-26 01:00:00;;;2014-05-05 02:00:00;;;f;2020-01-15 01:00:00
31DDT20150043;PPRT ESSO;TOULOUSE;224;Risque technologique;31555;Toulouse;;2009-09-21 02:00:00;2009-10-21 02:00:00;2007-01-30 01:00:00;;2010-01-26 01:00:00;;;2014-05-05 02:00:00;;;f;2020-01-15 01:00:00
31DDT20150043;PPRT ESSO;TOULOUSE;236;Effet thermique;31555;Toulouse;;2009-09-21 02:00:00;2009-10-21 02:00:00;2007-01-30 01:00:00;;2010-01-26 01:00:00;;;2014-05-05 02:00:00;;;f;2020-01-15 01:00:00
31DDT20150043;PPRT ESSO;TOULOUSE;237;Effet de surpression;31555;Toulouse;;2009-09-21 02:00:00;2009-10-21 02:00:00;2007-01-30 01:00:00;;2010-01-26 01:00:00;;;2014-05-05 02:00:00;;;f;2020-01-15 01:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;236;Effet thermique;65054;Avezac-Prat-Lahitte;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;237;Effet de surpression;65054;Avezac-Prat-Lahitte;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;238;Effet toxique;65054;Avezac-Prat-Lahitte;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;236;Effet thermique;65069;La Barthe-de-Neste;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;237;Effet de surpression;65069;La Barthe-de-Neste;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;238;Effet toxique;65069;La Barthe-de-Neste;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;236;Effet thermique;65127;Capvern;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;237;Effet de surpression;65127;Capvern;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;238;Effet toxique;65127;Capvern;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;236;Effet thermique;65258;Lannemezan;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;237;Effet de surpression;65258;Lannemezan;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090002;PPRT ARKEMA;PPRT ARKEMA;238;Effet toxique;65258;Lannemezan;;2006-08-04 00:00:00;;2008-06-16 00:00:00;2008-07-15 00:00:00;2008-10-29 00:00:00;;;;;;f;2014-05-06 00:00:00
31DREAL20090004;PPRT GACHES CHIMIE;ESCALQUENS;215;Risque industriel;31169;Escalquens;;2010-04-05 02:00:00;2010-05-06 02:00:00;2008-03-09 01:00:00;;2010-10-28 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090004;PPRT GACHES CHIMIE;ESCALQUENS;224;Risque technologique;31169;Escalquens;;2010-04-05 02:00:00;2010-05-06 02:00:00;2008-03-09 01:00:00;;2010-10-28 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090004;PPRT GACHES CHIMIE;ESCALQUENS;236;Effet thermique;31169;Escalquens;;2010-04-05 02:00:00;2010-05-06 02:00:00;2008-03-09 01:00:00;;2010-10-28 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090004;PPRT GACHES CHIMIE;ESCALQUENS;237;Effet de surpression;31169;Escalquens;;2010-04-05 02:00:00;2010-05-06 02:00:00;2008-03-09 01:00:00;;2010-10-28 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090004;PPRT GACHES CHIMIE;ESCALQUENS;238;Effet toxique;31169;Escalquens;;2010-04-05 02:00:00;2010-05-06 02:00:00;2008-03-09 01:00:00;;2010-10-28 02:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090005;PPRT LACROIX (Mazères);Mazères;236;Effet thermique;09185;Mazères;2006-06-21 00:00:00;2006-10-23 00:00:00;;2010-01-04 00:00:00;;2010-07-09 00:00:00;;;;;;f;2014-04-29 00:00:00
31DREAL20090005;PPRT LACROIX (Mazères);Mazères;237;Effet de surpression;09185;Mazères;2006-06-21 00:00:00;2006-10-23 00:00:00;;2010-01-04 00:00:00;;2010-07-09 00:00:00;;;;;;f;2014-04-29 00:00:00
31DREAL20090006;PPRT LACROIX;SAINTE-FOY-DE-PEROLIERES;215;Risque industriel;31101;Cambernard;;2010-06-06 02:00:00;2010-07-06 02:00:00;2008-10-06 02:00:00;;2010-12-12 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090006;PPRT LACROIX;SAINTE-FOY-DE-PEROLIERES;224;Risque technologique;31101;Cambernard;;2010-06-06 02:00:00;2010-07-06 02:00:00;2008-10-06 02:00:00;;2010-12-12 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090006;PPRT LACROIX;SAINTE-FOY-DE-PEROLIERES;236;Effet thermique;31101;Cambernard;;2010-06-06 02:00:00;2010-07-06 02:00:00;2008-10-06 02:00:00;;2010-12-12 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090006;PPRT LACROIX;SAINTE-FOY-DE-PEROLIERES;237;Effet de surpression;31101;Cambernard;;2010-06-06 02:00:00;2010-07-06 02:00:00;2008-10-06 02:00:00;;2010-12-12 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090006;PPRT LACROIX;SAINTE-FOY-DE-PEROLIERES;215;Risque industriel;31481;Sainte-Foy-de-Peyrolières;;2010-06-06 02:00:00;2010-07-06 02:00:00;2008-10-06 02:00:00;;2010-12-12 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090006;PPRT LACROIX;SAINTE-FOY-DE-PEROLIERES;224;Risque technologique;31481;Sainte-Foy-de-Peyrolières;;2010-06-06 02:00:00;2010-07-06 02:00:00;2008-10-06 02:00:00;;2010-12-12 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090006;PPRT LACROIX;SAINTE-FOY-DE-PEROLIERES;236;Effet thermique;31481;Sainte-Foy-de-Peyrolières;;2010-06-06 02:00:00;2010-07-06 02:00:00;2008-10-06 02:00:00;;2010-12-12 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090006;PPRT LACROIX;SAINTE-FOY-DE-PEROLIERES;237;Effet de surpression;31481;Sainte-Foy-de-Peyrolières;;2010-06-06 02:00:00;2010-07-06 02:00:00;2008-10-06 02:00:00;;2010-12-12 01:00:00;;;;;;f;2020-01-15 01:00:00
31DREAL20090007;PPRT NEXTER Munitions;PPRT NEXTER Munitions;236;Effet thermique;65047;Aureilhan;;2008-08-12 00:00:00;;2012-02-08 00:00:00;2012-03-16 00:00:00;2012-07-10 00:00:00;;2012-10-23 00:00:00;;;;f;2013-11-05 00:00:00
31DREAL20090007;PPRT NEXTER Munitions;PPRT NEXTER Munitions;237;Effet de surpression;65047;Aureilhan;;2008-08-12 00:00:00;;2012-02-08 00:00:00;2012-03-16 00:00:00;2012-07-10 00:00:00;;2012-10-23 00:00:00;;;;f;2013-11-05 00:00:00
31DREAL20090007;PPRT NEXTER Munitions;PPRT NEXTER Munitions;236;Effet thermique;65100;Bordères-sur-l'Échez;;2008-08-12 00:00:00;;2012-02-08 00:00:00;2012-03-16 00:00:00;2012-07-10 00:00:00;;2012-10-23 00:00:00;;;;f;2013-11-05 00:00:00
31DREAL20090007;PPRT NEXTER Munitions;PPRT NEXTER Munitions;237;Effet de surpression;65100;Bordères-sur-l'Échez;;2008-08-12 00:00:00;;2012-02-08 00:00:00;2012-03-16 00:00:00;2012-07-10 00:00:00;;2012-10-23 00:00:00;;;;f;2013-11-05 00:00:00
31DREAL20090007;PPRT NEXTER Munitions;PPRT NEXTER Munitions;236;Effet thermique;65108;Bours;;2008-08-12 00:00:00;;2012-02-08 00:00:00;2012-03-16 00:00:00;2012-07-10 00:00:00;;2012-10-23 00:00:00;;;;f;2013-11-05 00:00:00
31DREAL20090007;PPRT NEXTER Munitions;PPRT NEXTER Munitions;237;Effet de surpression;65108;Bours;;2008-08-12 00:00:00;;2012-02-08 00:00:00;2012-03-16 00:00:00;2012-07-10 00:00:00;;2012-10-23 00:00:00;;;;f;2013-11-05 00:00:00
31DREAL20090007;PPRT NEXTER Munitions;PPRT NEXTER Munitions;236;Effet thermique;65440;Tarbes;;2008-08-12 00:00:00;;2012-02-08 00:00:00;2012-03-16 00:00:00;2012-07-10 00:00:00;;2012-10-23 00:00:00;;;;f;2013-11-05 00:00:00
31DREAL20090007;PPRT NEXTER Munitions;PPRT NEXTER Munitions;237;Effet de surpression;65440;Tarbes;;2008-08-12 00:00:00;;2012-02-08 00:00:00;2012-03-16 00:00:00;2012-07-10 00:00:00;;2012-10-23 00:00:00;;;;f;2013-11-05 00:00:00
