cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
13DDTM20210001;PPRT -TOTAL Raffinage France;"";238;Effet toxique;13026;Châteauneuf-les-Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";215;Risque industriel;13056;Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";224;Risque technologique;13056;Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";236;Effet thermique;13056;Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";237;Effet de surpression;13056;Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";238;Effet toxique;13056;Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210002;PPRT Fontvieille;"";237;Effet de surpression;13038;Fontvieille;;2012-04-18 00:00:00;;;;2020-09-29 00:00:00;;;;;;f;
13DDTM20210002;PPRT Fontvieille;"";295;Effet de projection;13038;Fontvieille;;2012-04-18 00:00:00;;;;2020-09-29 00:00:00;;;;;;f;
13DDTM20210003;PPRT dépôt pétrolier SNOI;"";215;Risque industriel;13039;Fos-sur-Mer;;;;2016-12-12 01:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DDTM20210003;PPRT dépôt pétrolier SNOI;"";224;Risque technologique;13039;Fos-sur-Mer;;;;2016-12-12 01:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DDTM20210003;PPRT dépôt pétrolier SNOI;"";236;Effet thermique;13039;Fos-sur-Mer;;;;2016-12-12 01:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DDTM20210003;PPRT dépôt pétrolier SNOI;"";237;Effet de surpression;13039;Fos-sur-Mer;;;;2016-12-12 01:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DDTM20210003;PPRT dépôt pétrolier SNOI;"";215;Risque industriel;13077;Port-de-Bouc;;;;2016-12-12 01:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DDTM20210003;PPRT dépôt pétrolier SNOI;"";224;Risque technologique;13077;Port-de-Bouc;;;;2016-12-12 01:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DDTM20210003;PPRT dépôt pétrolier SNOI;"";236;Effet thermique;13077;Port-de-Bouc;;;;2016-12-12 01:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DDTM20210003;PPRT dépôt pétrolier SNOI;"";237;Effet de surpression;13077;Port-de-Bouc;;;;2016-12-12 01:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;215;Risque industriel;13026;Châteauneuf-les-Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;224;Risque technologique;13026;Châteauneuf-les-Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;236;Effet thermique;13026;Châteauneuf-les-Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;237;Effet de surpression;13026;Châteauneuf-les-Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;238;Effet toxique;13026;Châteauneuf-les-Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;215;Risque industriel;13056;Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;224;Risque technologique;13056;Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;236;Effet thermique;13056;Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;237;Effet de surpression;13056;Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090004;PPRT - TOTAL Raffinage France;PPRT - TOTAL Raffinage Marketing - Raffinerie de Provence;238;Effet toxique;13056;Martigues;2008-11-05 01:00:00;2013-11-17 01:00:00;2013-12-19 01:00:00;2009-04-09 02:00:00;;2014-05-01 02:00:00;;;;;2023-12-10 01:00:00;f;2024-03-19 01:00:00
13DREAL20090005;PPRT - BUTAGAZ - Bollène;PPRT BUTAGAZ;236;Effet thermique;84019;Bollène;;2007-01-24 00:00:00;;2007-11-15 00:00:00;2007-11-15 00:00:00;2008-02-12 00:00:00;;;;;2017-06-22 00:00:00;f;2020-06-29 00:00:00
13DREAL20090005;PPRT - BUTAGAZ - Bollène;PPRT BUTAGAZ;237;Effet de surpression;84019;Bollène;;2007-01-24 00:00:00;;2007-11-15 00:00:00;2007-11-15 00:00:00;2008-02-12 00:00:00;;;;;2017-06-22 00:00:00;f;2020-06-29 00:00:00
13DREAL20110044;PPRT de Stogaz;"";215;Risque industriel;13054;Marignane;;2016-03-21 01:00:00;2016-04-25 02:00:00;2015-02-11 01:00:00;;2016-07-26 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20110044;PPRT de Stogaz;"";224;Risque technologique;13054;Marignane;;2016-03-21 01:00:00;2016-04-25 02:00:00;2015-02-11 01:00:00;;2016-07-26 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20110044;PPRT de Stogaz;"";236;Effet thermique;13054;Marignane;;2016-03-21 01:00:00;2016-04-25 02:00:00;2015-02-11 01:00:00;;2016-07-26 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20110044;PPRT de Stogaz;"";237;Effet de surpression;13054;Marignane;;2016-03-21 01:00:00;2016-04-25 02:00:00;2015-02-11 01:00:00;;2016-07-26 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20110045;PPRT - CAPL - Sorgues;"";236;Effet thermique;84129;Sorgues;;2009-06-15 00:00:00;;2012-02-20 00:00:00;2012-03-21 00:00:00;2012-06-07 00:00:00;;;;;;f;2014-05-16 00:00:00
13DREAL20110045;PPRT - CAPL - Sorgues;"";237;Effet de surpression;84129;Sorgues;;2009-06-15 00:00:00;;2012-02-20 00:00:00;2012-03-21 00:00:00;2012-06-07 00:00:00;;;;;;f;2014-05-16 00:00:00
13DREAL20110045;PPRT - CAPL - Sorgues;"";238;Effet toxique;84129;Sorgues;;2009-06-15 00:00:00;;2012-02-20 00:00:00;2012-03-21 00:00:00;2012-06-07 00:00:00;;;;;;f;2014-05-16 00:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";215;Risque industriel;84007;Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";224;Risque technologique;84007;Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";236;Effet thermique;84007;Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";237;Effet de surpression;84007;Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";238;Effet toxique;84007;Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";295;Effet de projection;84007;Avignon;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";215;Risque industriel;84092;Le Pontet;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";224;Risque technologique;84092;Le Pontet;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";236;Effet thermique;84092;Le Pontet;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";237;Effet de surpression;84092;Le Pontet;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";238;Effet toxique;84092;Le Pontet;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";295;Effet de projection;84092;Le Pontet;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";215;Risque industriel;84129;Sorgues;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";224;Risque technologique;84129;Sorgues;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";236;Effet thermique;84129;Sorgues;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";237;Effet de surpression;84129;Sorgues;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";238;Effet toxique;84129;Sorgues;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";295;Effet de projection;84129;Sorgues;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";215;Risque industriel;13014;Berre-l'Étang;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";224;Risque technologique;13014;Berre-l'Étang;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";236;Effet thermique;13014;Berre-l'Étang;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";237;Effet de surpression;13014;Berre-l'Étang;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";238;Effet toxique;13014;Berre-l'Étang;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";215;Risque industriel;13081;Rognac;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";224;Risque technologique;13081;Rognac;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";236;Effet thermique;13081;Rognac;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";237;Effet de surpression;13081;Rognac;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140003;PPRT de Berre l'Étang;"";238;Effet toxique;13081;Rognac;2010-12-14 01:00:00;2018-11-18 01:00:00;2018-12-19 01:00:00;2013-07-31 02:00:00;;2019-06-11 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140004;PPRT de Fos Est;"";215;Risque industriel;13039;Fos-sur-Mer;2010-03-29 02:00:00;2017-11-05 01:00:00;2017-12-07 01:00:00;2011-01-25 01:00:00;;2018-03-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140004;PPRT de Fos Est;"";224;Risque technologique;13039;Fos-sur-Mer;2010-03-29 02:00:00;2017-11-05 01:00:00;2017-12-07 01:00:00;2011-01-25 01:00:00;;2018-03-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140004;PPRT de Fos Est;"";236;Effet thermique;13039;Fos-sur-Mer;2010-03-29 02:00:00;2017-11-05 01:00:00;2017-12-07 01:00:00;2011-01-25 01:00:00;;2018-03-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140004;PPRT de Fos Est;"";237;Effet de surpression;13039;Fos-sur-Mer;2010-03-29 02:00:00;2017-11-05 01:00:00;2017-12-07 01:00:00;2011-01-25 01:00:00;;2018-03-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140004;PPRT de Fos Est;"";238;Effet toxique;13039;Fos-sur-Mer;2010-03-29 02:00:00;2017-11-05 01:00:00;2017-12-07 01:00:00;2011-01-25 01:00:00;;2018-03-29 02:00:00;;;;;;f;2021-03-12 01:00:00
13DREAL20140005;PPRT de Fos Ouest;"";215;Risque industriel;13004;Arles;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";224;Risque technologique;13004;Arles;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";236;Effet thermique;13004;Arles;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";237;Effet de surpression;13004;Arles;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";238;Effet toxique;13004;Arles;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";215;Risque industriel;13039;Fos-sur-Mer;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";224;Risque technologique;13039;Fos-sur-Mer;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";236;Effet thermique;13039;Fos-sur-Mer;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";237;Effet de surpression;13039;Fos-sur-Mer;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";238;Effet toxique;13039;Fos-sur-Mer;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";215;Risque industriel;13078;Port-Saint-Louis-du-Rhône;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
13DREAL20140005;PPRT de Fos Ouest;"";224;Risque technologique;13078;Port-Saint-Louis-du-Rhône;2012-01-24 01:00:00;;;2012-12-02 01:00:00;;2023-04-05 02:00:00;;;;;;f;2023-04-27 02:00:00
