cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
37DREAL20140003;SOCAGRA (St Antoine du Rocher);"";215;Risque industriel;37206;Saint-Antoine-du-Rocher;2009-05-06 02:00:00;2012-10-14 02:00:00;2012-11-15 01:00:00;2010-01-20 01:00:00;;2013-01-17 01:00:00;;;;;;f;2014-03-18 01:00:00
37DREAL20140003;SOCAGRA (St Antoine du Rocher);"";224;Risque technologique;37206;Saint-Antoine-du-Rocher;2009-05-06 02:00:00;2012-10-14 02:00:00;2012-11-15 01:00:00;2010-01-20 01:00:00;;2013-01-17 01:00:00;;;;;;f;2014-03-18 01:00:00
37DREAL20140003;SOCAGRA (St Antoine du Rocher);"";236;Effet thermique;37206;Saint-Antoine-du-Rocher;2009-05-06 02:00:00;2012-10-14 02:00:00;2012-11-15 01:00:00;2010-01-20 01:00:00;;2013-01-17 01:00:00;;;;;;f;2014-03-18 01:00:00
37DREAL20140003;SOCAGRA (St Antoine du Rocher);"";237;Effet de surpression;37206;Saint-Antoine-du-Rocher;2009-05-06 02:00:00;2012-10-14 02:00:00;2012-11-15 01:00:00;2010-01-20 01:00:00;;2013-01-17 01:00:00;;;;;;f;2014-03-18 01:00:00
37DREAL20140003;SOCAGRA (St Antoine du Rocher);"";238;Effet toxique;37206;Saint-Antoine-du-Rocher;2009-05-06 02:00:00;2012-10-14 02:00:00;2012-11-15 01:00:00;2010-01-20 01:00:00;;2013-01-17 01:00:00;;;;;;f;2014-03-18 01:00:00
37DREAL20140004;EPC (Cigogné);"";237;Effet de surpression;37027;Bléré;2008-12-19 00:00:00;2009-10-12 00:00:00;;2012-06-18 00:00:00;2012-07-18 00:00:00;2012-11-12 00:00:00;;;;;;f;2016-10-03 00:00:00
37DREAL20140004;EPC (Cigogné);"";237;Effet de surpression;37075;Cigogné;2008-12-19 00:00:00;2009-10-12 00:00:00;;2012-06-18 00:00:00;2012-07-18 00:00:00;2012-11-12 00:00:00;;;;;;f;2016-10-03 00:00:00
37DREAL20140004;EPC (Cigogné);"";237;Effet de surpression;37253;Sublaines;2008-12-19 00:00:00;2009-10-12 00:00:00;;2012-06-18 00:00:00;2012-07-18 00:00:00;2012-11-12 00:00:00;;;;;;f;2016-10-03 00:00:00
37DREAL20140005;PRIMAGAZ, CCMP, GPSPC;Saint-Pierre-des-Corps;215;Risque industriel;37233;Saint-Pierre-des-Corps;2008-11-23 01:00:00;2017-06-18 02:00:00;2017-07-27 02:00:00;2009-10-26 01:00:00;;2017-10-19 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140005;PRIMAGAZ, CCMP, GPSPC;Saint-Pierre-des-Corps;224;Risque technologique;37233;Saint-Pierre-des-Corps;2008-11-23 01:00:00;2017-06-18 02:00:00;2017-07-27 02:00:00;2009-10-26 01:00:00;;2017-10-19 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140005;PRIMAGAZ, CCMP, GPSPC;Saint-Pierre-des-Corps;236;Effet thermique;37233;Saint-Pierre-des-Corps;2008-11-23 01:00:00;2017-06-18 02:00:00;2017-07-27 02:00:00;2009-10-26 01:00:00;;2017-10-19 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140005;PRIMAGAZ, CCMP, GPSPC;Saint-Pierre-des-Corps;237;Effet de surpression;37233;Saint-Pierre-des-Corps;2008-11-23 01:00:00;2017-06-18 02:00:00;2017-07-27 02:00:00;2009-10-26 01:00:00;;2017-10-19 02:00:00;;;;;;f;2022-03-13 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";215;Risque industriel;37046;Céré-la-Ronde;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";224;Risque technologique;37046;Céré-la-Ronde;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";236;Effet thermique;37046;Céré-la-Ronde;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";237;Effet de surpression;37046;Céré-la-Ronde;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";215;Risque industriel;37177;Orbigny;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";224;Risque technologique;37177;Orbigny;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";236;Effet thermique;37177;Orbigny;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";237;Effet de surpression;37177;Orbigny;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";215;Risque industriel;41002;Angé;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";224;Risque technologique;41002;Angé;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";236;Effet thermique;41002;Angé;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";237;Effet de surpression;41002;Angé;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";215;Risque industriel;41080;Faverolles-sur-Cher;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";224;Risque technologique;41080;Faverolles-sur-Cher;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";236;Effet thermique;41080;Faverolles-sur-Cher;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";237;Effet de surpression;41080;Faverolles-sur-Cher;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";215;Risque industriel;41217;Saint-Julien-de-Chédon;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";224;Risque technologique;41217;Saint-Julien-de-Chédon;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";236;Effet thermique;41217;Saint-Julien-de-Chédon;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140001;STORENGY (Céré-la-Ronde);"";237;Effet de surpression;41217;Saint-Julien-de-Chédon;2012-02-12 01:00:00;2013-09-29 02:00:00;2013-10-30 01:00:00;2012-08-05 02:00:00;;2013-12-23 01:00:00;;;;;;f;2022-03-15 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";215;Risque industriel;41084;La Ferté-Imbault;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";224;Risque technologique;41084;La Ferté-Imbault;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";237;Effet de surpression;41084;La Ferté-Imbault;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";215;Risque industriel;41125;Marcilly-en-Gault;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";224;Risque technologique;41125;Marcilly-en-Gault;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";237;Effet de surpression;41125;Marcilly-en-Gault;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";215;Risque industriel;41241;Selles-Saint-Denis;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";224;Risque technologique;41241;Selles-Saint-Denis;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140002;MAXAM (La ferté Imbault);"";237;Effet de surpression;41241;Selles-Saint-Denis;2011-01-16 01:00:00;2013-02-26 01:00:00;2013-03-28 01:00:00;2011-04-28 02:00:00;;2013-07-17 02:00:00;;;;;;f;2014-03-18 01:00:00
41DREAL20140003;NEXTER Munitions (Ferté-Imbault);"";236;Effet thermique;41084;La Ferté-Imbault;2009-09-07 00:00:00;2009-11-19 00:00:00;;2013-01-07 00:00:00;2013-02-08 00:00:00;2013-05-16 00:00:00;2014-07-22 00:00:00;;;;;f;2016-09-19 00:00:00
41DREAL20140003;NEXTER Munitions (Ferté-Imbault);"";237;Effet de surpression;41084;La Ferté-Imbault;2009-09-07 00:00:00;2009-11-19 00:00:00;;2013-01-07 00:00:00;2013-02-08 00:00:00;2013-05-16 00:00:00;2014-07-22 00:00:00;;;;;f;2016-09-19 00:00:00
41DREAL20140003;NEXTER Munitions (Ferté-Imbault);"";236;Effet thermique;41231;Saint-Viâtre;2009-09-07 00:00:00;2009-11-19 00:00:00;;2013-01-07 00:00:00;2013-02-08 00:00:00;2013-05-16 00:00:00;2014-07-22 00:00:00;;;;;f;2016-09-19 00:00:00
41DREAL20140003;NEXTER Munitions (Ferté-Imbault);"";237;Effet de surpression;41231;Saint-Viâtre;2009-09-07 00:00:00;2009-11-19 00:00:00;;2013-01-07 00:00:00;2013-02-08 00:00:00;2013-05-16 00:00:00;2014-07-22 00:00:00;;;;;f;2016-09-19 00:00:00
