cod_commune;lib_commune;dat_publi_dicrim
33080;Cadaujac;2005-01-01 12:00:00
47006;Allez-et-Cazeneuve;2005-01-01 12:00:00
47013;Argenton;2005-01-01 12:00:00
47014;Armillac;2005-01-01 12:00:00
47024;Beaupuy;2005-01-01 12:00:00
47028;Birac-sur-Trec;2005-01-01 12:00:00
47036;Bourlens;2005-01-01 12:00:00
47037;Bournel;2005-01-01 12:00:00
47053;Castella;2005-01-01 12:00:00
47056;Castelnau-sur-Gupie;2005-01-01 12:00:00
47069;Colayrac-Saint-Cirq;2005-01-01 12:00:00
47089;Esclottes;2005-01-01 12:00:00
47092;Fals;2005-01-01 12:00:00
47108;Gaujac;2005-01-01 12:00:00
47109;Gavaudun;2005-01-01 12:00:00
47126;Lachapelle;2005-01-01 12:00:00
47164;MaziÃ¨res-Naresse;2005-01-01 12:00:00
47179;Monsempron-Libos;2005-01-01 12:00:00
47203;Penne-d'Agenais;2005-01-01 12:00:00
47214;Puch-d'Agenais;2005-01-01 12:00:00
47226;Roumagne;2005-01-01 12:00:00
47260;Saint-Maurin;2005-01-01 12:00:00
47262;Saint-Nicolas-de-la-Balerme;2005-01-01 12:00:00
47272;Saint-Quentin-du-Dropt;2005-01-01 12:00:00
47298;SÃ©nestis;2005-01-01 12:00:00
47325;Villeton;2005-01-01 12:00:00
47326;Virazeil;2005-01-01 12:00:00
47327;Xaintrailles;2005-01-01 12:00:00
64053;Arrien;2005-01-01 12:00:00
64133;Boeil-Bezing;2005-01-01 12:00:00
64483;Saint-Jean-de-Luz;2005-01-01 12:00:00
40001;Aire-sur-l'Adour;2006-01-01 12:00:00
47002;AgmÃ©;2006-01-01 12:00:00
47052;Casteljaloux;2006-01-01 12:00:00
47064;Cazideroque;2006-01-01 12:00:00
47130;LagruÃ¨re;2006-01-01 12:00:00
64023;AngaÃ¯s;2006-01-01 12:00:00
64039;Aren;2006-01-01 12:00:00
64096;Barraute-Camu;2006-01-01 12:00:00
64097;Barzun;2006-01-01 12:00:00
64102;Bayonne;2006-01-01 12:00:00
64184;Cescau;2006-01-01 12:00:00
64220;Estos;2006-01-01 12:00:00
64227;Gabaston;2006-01-01 12:00:00
64247;Gotein-Libarrenx;2006-01-01 12:00:00
64256;Hasparren;2006-01-01 12:00:00
64344;Livron;2006-01-01 12:00:00
64400;Montaut;2006-01-01 12:00:00
64403;Montfort;2006-01-01 12:00:00
64413;Narcastet;2006-01-01 12:00:00
64426;Orin;2006-01-01 12:00:00
64448;Poey-de-Lescar;2006-01-01 12:00:00
64500;Salles-Mongiscard;2006-01-01 12:00:00
64519;Serres-Castet;2006-01-01 12:00:00
64521;Serres-Sainte-Marie;2006-01-01 12:00:00
64525;Siros;2006-01-01 12:00:00
64526;Soumoulou;2006-01-01 12:00:00
64547;Ustaritz;2006-01-01 12:00:00
64558;Villefranque;2006-01-01 12:00:00
87129;RoyÃ¨res;2006-01-01 12:00:00
87185;Saint-Victurnien;2006-01-01 12:00:00
16187;Linars;2006-01-01 12:00:00
19016;Bar;2006-01-01 12:00:00
19118;Le Lonzac;2006-01-01 12:00:00
19174;La Roche-Canillac;2006-01-01 12:00:00
40017;Audignon;2007-01-01 12:00:00
40303;SolfÃ©rino;2007-01-01 12:00:00
40306;Sorde-l'Abbaye;2007-01-01 12:00:00
47031;BoÃ©;2007-01-01 12:00:00
47040;Brax;2007-01-01 12:00:00
47101;Fourques-sur-Garonne;2007-01-01 12:00:00
47143;Lavardac;2007-01-01 12:00:00
47159;Le Mas-d'Agenais;2007-01-01 12:00:00
64005;Abos;2007-01-01 12:00:00
64042;Argagnon;2007-01-01 12:00:00
64054;Arros-de-Nay;2007-01-01 12:00:00
64060;Artiguelouve;2007-01-01 12:00:00
64072;Aubertin;2007-01-01 12:00:00
64190;Claracq;2007-01-01 12:00:00
64195;Coublucq;2007-01-01 12:00:00
64211;Eslourenties-Daban;2007-01-01 12:00:00
64280;Izeste;2007-01-01 12:00:00
64290;Labastide-MonrÃ©jeau;2007-01-01 12:00:00
64306;Lahourcade;2007-01-01 12:00:00
64352;Lourenties;2007-01-01 12:00:00
64385;Miossens-Lanusse;2007-01-01 12:00:00
64386;Mirepeix;2007-01-01 12:00:00
64407;Mouguerre;2007-01-01 12:00:00
64409;Moumour;2007-01-01 12:00:00
64415;Navailles-Angos;2007-01-01 12:00:00
64423;OraÃ s;2007-01-01 12:00:00
64438;Ouillon;2007-01-01 12:00:00
64457;Poursiugues-Boucoue;2007-01-01 12:00:00
64488;Saint-Laurent-Bretagne;2007-01-01 12:00:00
64495;Saint-PÃ©e-sur-Nivelle;2007-01-01 12:00:00
64508;SaucÃ¨de;2007-01-01 12:00:00
64535;Tarsacq;2007-01-01 12:00:00
64540;Urcuit;2007-01-01 12:00:00
64554;Viellenave-d'Arthez;2007-01-01 12:00:00
79025;Azay-sur-Thouet;2007-01-01 12:00:00
86024;BÃ©ruges;2007-01-01 12:00:00
86027;Biard;2007-01-01 12:00:00
86041;Buxerolles;2007-01-01 12:00:00
86062;Chasseneuil-du-Poitou;2007-01-01 12:00:00
86088;Croutelle;2007-01-01 12:00:00
86100;Fontaine-le-Comte;2007-01-01 12:00:00
86157;Mignaloux-Beauvoir;2007-01-01 12:00:00
86158;MignÃ©-Auxances;2007-01-01 12:00:00
86163;MontamisÃ©;2007-01-01 12:00:00
86194;Poitiers;2007-01-01 12:00:00
86214;Saint-BenoÃ®t;2007-01-01 12:00:00
86297;Vouneuil-sous-Biard;2007-01-01 12:00:00
87154;Saint-Junien;2007-01-01 12:00:00
87156;Saint-Just-le-Martel;2007-01-01 12:00:00
19172;Rilhac-Treignac;2007-01-01 12:00:00
19272;Tulle;2007-01-01 12:00:00
24223;Lalinde;2007-01-01 12:00:00
33032;Bassens;2008-01-01 12:00:00
47078;Damazan;2008-01-01 12:00:00
47123;Lacapelle-Biron;2008-01-01 12:00:00
47128;Lafox;2008-01-01 12:00:00
47150;Longueville;2008-01-01 12:00:00
47155;Madaillan;2008-01-01 12:00:00
47233;Sainte-Bazeille;2008-01-01 12:00:00
47255;Saint-Martin-de-Beauville;2008-01-01 12:00:00
47283;Saint-Vite;2008-01-01 12:00:00
64003;Abidos;2008-01-01 12:00:00
64041;Aressy;2008-01-01 12:00:00
64059;Artigueloutan;2008-01-01 12:00:00
64061;Artix;2008-01-01 12:00:00
64117;BÃ©singrand;2008-01-01 12:00:00
64129;BillÃ¨re;2008-01-01 12:00:00
64132;Bizanos;2008-01-01 12:00:00
64189;Ciboure;2008-01-01 12:00:00
64198;Denguin;2008-01-01 12:00:00
64216;Espoey;2008-01-01 12:00:00
64230;Gan;2008-01-01 12:00:00
64237;Gelos;2008-01-01 12:00:00
64284;JuranÃ§on;2008-01-01 12:00:00
64288;Labastide-CÃ©zÃ©racq;2008-01-01 12:00:00
64299;Lacommande;2008-01-01 12:00:00
64300;Lacq;2008-01-01 12:00:00
64329;LÃ©e;2008-01-01 12:00:00
64335;Lescar;2008-01-01 12:00:00
64348;Lons;2008-01-01 12:00:00
64373;MazÃ¨res-Lezons;2008-01-01 12:00:00
64396;Mont;2008-01-01 12:00:00
64410;Mourenx;2008-01-01 12:00:00
64418;NoguÃ¨res;2008-01-01 12:00:00
64431;Os-Marsillon;2008-01-01 12:00:00
64439;Ousse;2008-01-01 12:00:00
64443;Pardies;2008-01-01 12:00:00
64445;Pau;2008-01-01 12:00:00
64465;Riupeyrous;2008-01-01 12:00:00
64469;Saint-Abit;2008-01-01 12:00:00
64475;Sainte-EngrÃ¢ce;2008-01-01 12:00:00
64496;Saint-Pierre-d'Irube;2008-01-01 12:00:00
64518;Sendets;2008-01-01 12:00:00
79210;Le Pin;2008-01-01 12:00:00
86066;ChÃ¢tellerault;2008-01-01 12:00:00
86070;Chauvigny;2008-01-01 12:00:00
86207;La Roche-Posay;2008-01-01 12:00:00
17266;Les Nouillers;2008-01-01 12:00:00
17397;Saint-Savinien;2008-01-01 12:00:00
24296;Mouleydier;2008-01-01 12:00:00
24436;Saint-Laurent-des-Hommes;2008-01-01 12:00:00
33281;MÃ©rignac;2009-01-01 12:00:00
47005;Allemans-du-Dropt;2009-01-01 12:00:00
47051;Castelculier;2009-01-01 12:00:00
47059;Caubon-Saint-Sauveur;2009-01-01 12:00:00
47133;Lamontjoie;2009-01-01 12:00:00
47194;Moustier;2009-01-01 12:00:00
47204;PeyriÃ¨re;2009-01-01 12:00:00
47263;Saint-Pardoux-du-Breuil;2009-01-01 12:00:00
47328;Saint-Georges;2009-01-01 12:00:00
64122;Biarritz;2009-01-01 12:00:00
64249;GuÃ©thary;2009-01-01 12:00:00
64250;Guiche;2009-01-01 12:00:00
64269;Idron;2009-01-01 12:00:00
64444;Pardies-PiÃ©tat;2009-01-01 12:00:00
64502;Sames;2009-01-01 12:00:00
79081;Chauray;2009-01-01 12:00:00
79249;Saint-Gelais;2009-01-01 12:00:00
79270;Saint-Maixent-l'Ã‰cole;2009-01-01 12:00:00
79277;Saint-Martin-de-Sanzay;2009-01-01 12:00:00
79281;Saint-Maxire;2009-01-01 12:00:00
86014;Availles-en-ChÃ¢tellerault;2009-01-01 12:00:00
86059;Chapelle-Viviers;2009-01-01 12:00:00
16003;Agris;2009-01-01 12:00:00
16093;Chazelles;2009-01-01 12:00:00
16106;Confolens;2009-01-01 12:00:00
16205;Manot;2009-01-01 12:00:00
16358;Saint-Yrieix-sur-Charente;2009-01-01 12:00:00
24023;Baneuil;2009-01-01 12:00:00
24335;Port-Sainte-Foy-et-Ponchapt;2009-01-01 12:00:00
24543;Sourzac;2009-01-01 12:00:00
33104;Castelnau-de-MÃ©doc;2010-01-01 12:00:00
33154;Les Ã‰glisottes-et-Chalaures;2010-01-01 12:00:00
40006;Arengosse;2010-01-01 12:00:00
40014;Arue;2010-01-01 12:00:00
40031;BÃ©gaar;2010-01-01 12:00:00
40051;Bougue;2010-01-01 12:00:00
40080;CazÃ¨res-sur-l'Adour;2010-01-01 12:00:00
40088;Dax;2010-01-01 12:00:00
40144;Larbey;2010-01-01 12:00:00
40156;Liposthey;2010-01-01 12:00:00
40191;Montaut;2010-01-01 12:00:00
40197;Morcenx-la-Nouvelle;2010-01-01 12:00:00
40209;Ondres;2010-01-01 12:00:00
40239;Puyol-Cazalet;2010-01-01 12:00:00
40257;Sainte-Eulalie-en-Born;2010-01-01 12:00:00
40278;Saint-Paul-en-Born;2010-01-01 12:00:00
40281;Saint-Pierre-du-Mont;2010-01-01 12:00:00
40285;Saint-Yaguen;2010-01-01 12:00:00
40309;Souprosse;2010-01-01 12:00:00
40332;Ychoux;2010-01-01 12:00:00
47026;Beauziac;2010-01-01 12:00:00
64040;Arette;2010-01-01 12:00:00
64110;BÃ©ost;2010-01-01 12:00:00
64138;Bordes;2010-01-01 12:00:00
64141;Boueilh-Boueilho-Lasque;2010-01-01 12:00:00
64212;EspÃ©chÃ¨de;2010-01-01 12:00:00
64336;Lescun;2010-01-01 12:00:00
64353;Louvie-Juzon;2010-01-01 12:00:00
64516;SedzÃ¨re;2010-01-01 12:00:00
79268;Saint-Loup-LamairÃ©;2010-01-01 12:00:00
79298;Saint-Symphorien;2010-01-01 12:00:00
79308;Sciecq;2010-01-01 12:00:00
79355;VouillÃ©;2010-01-01 12:00:00
86068;Chaunay;2010-01-01 12:00:00
86074;ChirÃ©-en-Montreuil;2010-01-01 12:00:00
86076;CissÃ©;2010-01-01 12:00:00
86077;Civaux;2010-01-01 12:00:00
86114;Jardres;2010-01-01 12:00:00
86115;Jaunay-Marigny;2010-01-01 12:00:00
86177;Neuville-de-Poitou;2010-01-01 12:00:00
86233;Valdivienne;2010-01-01 12:00:00
16007;Alloue;2010-01-01 12:00:00
16008;AmbÃ©rac;2010-01-01 12:00:00
16107;Coulgens;2010-01-01 12:00:00
16124;Ã‰curas;2010-01-01 12:00:00
16135;Eymouthiers;2010-01-01 12:00:00
16168;Jauldes;2010-01-01 12:00:00
16291;Ruelle-sur-Touvre;2010-01-01 12:00:00
16372;Souffrignac;2010-01-01 12:00:00
16385;Touvre;2010-01-01 12:00:00
16415;Vindelle;2010-01-01 12:00:00
17121;La Couarde-sur-Mer;2010-01-01 12:00:00
17409;Saint-Sulpice-de-Royan;2010-01-01 12:00:00
19106;Lapleau;2010-01-01 12:00:00
24294;Montpon-MÃ©nestÃ©rol;2010-01-01 12:00:00
24329;Le Pizou;2010-01-01 12:00:00
24340;Prigonrieux;2010-01-01 12:00:00
24444;Saint-Louis-en-l'Isle;2010-01-01 12:00:00
24558;TrÃ©molat;2010-01-01 12:00:00
33042;Belin-BÃ©liet;2011-01-01 12:00:00
33207;Izon;2011-01-01 12:00:00
33262;Macau;2011-01-01 12:00:00
40002;Amou;2011-01-01 12:00:00
40012;Artassenx;2011-01-01 12:00:00
40018;Audon;2011-01-01 12:00:00
40021;Azur;2011-01-01 12:00:00
40024;Banos;2011-01-01 12:00:00
40025;Bascons;2011-01-01 12:00:00
40049;BordÃ¨res-et-Lamensans;2011-01-01 12:00:00
40066;CarcarÃ¨s-Sainte-Croix;2011-01-01 12:00:00
40067;Carcen-Ponson;2011-01-01 12:00:00
40072;Castelnau-Tursan;2011-01-01 12:00:00
40082;Classun;2011-01-01 12:00:00
40108;Gastes;2011-01-01 12:00:00
40115;Gousse;2011-01-01 12:00:00
40120;Hastingues;2011-01-01 12:00:00
40134;Labouheyre;2011-01-01 12:00:00
40152;Lesperon;2011-01-01 12:00:00
40184;Mimizan;2011-01-01 12:00:00
40188;Momuy;2011-01-01 12:00:00
40204;Nerbis;2011-01-01 12:00:00
40206;Oeyregave;2011-01-01 12:00:00
40207;Oeyreluy;2011-01-01 12:00:00
40210;Onesse-Laharie;2011-01-01 12:00:00
40211;Orist;2011-01-01 12:00:00
40217;Parentis-en-Born;2011-01-01 12:00:00
40225;Philondenx;2011-01-01 12:00:00
40247;Saint-Agnet;2011-01-01 12:00:00
40272;Saint-Martin-de-Hinx;2011-01-01 12:00:00
40288;Sarbazan;2011-01-01 12:00:00
40291;Saubion;2011-01-01 12:00:00
40293;Saubusse;2011-01-01 12:00:00
40296;Seignosse;2011-01-01 12:00:00
40298;Serres-Gaston;2011-01-01 12:00:00
40314;Tercis-les-Bains;2011-01-01 12:00:00
40329;Le Vignau;2011-01-01 12:00:00
40330;Villenave;2011-01-01 12:00:00
47001;Agen;2011-01-01 12:00:00
47011;AnthÃ©;2011-01-01 12:00:00
47156;Marcellus;2011-01-01 12:00:00
47163;Mauvezin-sur-Gupie;2011-01-01 12:00:00
47210;Port-Sainte-Marie;2011-01-01 12:00:00
64006;Accous;2011-01-01 12:00:00
64024;Anglet;2011-01-01 12:00:00
64067;Assat;2011-01-01 12:00:00
64304;Lahonce;2011-01-01 12:00:00
64351;Lourdios-IchÃ¨re;2011-01-01 12:00:00
64399;Montardon;2011-01-01 12:00:00
64430;Orthez;2011-01-01 12:00:00
64453;Pontacq;2011-01-01 12:00:00
64482;Saint-Jammes;2011-01-01 12:00:00
79014;Loretz-d'Argenton;2011-01-01 12:00:00
79191;Niort;2011-01-01 12:00:00
79202;Parthenay;2011-01-01 12:00:00
79253;Saint-Georges-de-NoisnÃ©;2011-01-01 12:00:00
79300;Sainte-Verge;2011-01-01 12:00:00
86031;Bonnes;2011-01-01 12:00:00
86046;Cenon-sur-Vienne;2011-01-01 12:00:00
86050;Chalandray;2011-01-01 12:00:00
86081;Colombiers;2011-01-01 12:00:00
86082;Valence-en-Poitou;2011-01-01 12:00:00
86099;FleurÃ©;2011-01-01 12:00:00
86103;GenÃ§ay;2011-01-01 12:00:00
86131;LhommaizÃ©;2011-01-01 12:00:00
86133;LigugÃ©;2011-01-01 12:00:00
86183;Les Ormes;2011-01-01 12:00:00
86222;Saint-Georges-lÃ¨s-Baillargeaux;2011-01-01 12:00:00
86235;Saint-Maurice-la-ClouÃ¨re;2011-01-01 12:00:00
86258;ScorbÃ©-Clairvaux;2011-01-01 12:00:00
86262;Sillars;2011-01-01 12:00:00
86285;VerriÃ¨res;2011-01-01 12:00:00
86300;Yversay;2011-01-01 12:00:00
87113;Le Palais-sur-Vienne;2011-01-01 12:00:00
16108;Coulonges;2011-01-01 12:00:00
16281;La Rochefoucauld-en-Angoumois;2011-01-01 12:00:00
17161;La Flotte;2011-01-01 12:00:00
17269;Orignolles;2011-01-01 12:00:00
24067;Le Bugue;2011-01-01 12:00:00
24131;Connezac;2011-01-01 12:00:00
24143;Couze-et-Saint-Front;2011-01-01 12:00:00
24289;Montcaret;2011-01-01 12:00:00
33478;Saint-Seurin-sur-l'Isle;2012-01-01 12:00:00
40016;Aubagnan;2012-01-01 12:00:00
40019;Aureilhan;2012-01-01 12:00:00
40062;Campet-et-LamolÃ¨re;2012-01-01 12:00:00
40097;EugÃ©nie-les-Bains;2012-01-01 12:00:00
40098;Eyres-Moncube;2012-01-01 12:00:00
40099;Fargues;2012-01-01 12:00:00
40112;Gibret;2012-01-01 12:00:00
40117;Grenade-sur-l'Adour;2012-01-01 12:00:00
40136;Lacajunte;2012-01-01 12:00:00
40145;LarriviÃ¨re-Saint-Savin;2012-01-01 12:00:00
40146;Latrille;2012-01-01 12:00:00
40155;Linxe;2012-01-01 12:00:00
40158;Losse;2012-01-01 12:00:00
40163;LÃ¼e;2012-01-01 12:00:00
40166;Lussagnet;2012-01-01 12:00:00
40168;Magescq;2012-01-01 12:00:00
40179;MÃ©es;2012-01-01 12:00:00
40181;Messanges;2012-01-01 12:00:00
40201;Mugron;2012-01-01 12:00:00
40208;Onard;2012-01-01 12:00:00
40220;PÃ©corade;2012-01-01 12:00:00
40224;Peyrehorade;2012-01-01 12:00:00
40229;Pontenx-les-Forges;2012-01-01 12:00:00
40234;Pouydesseaux;2012-01-01 12:00:00
40263;Saint-Jean-de-Lier;2012-01-01 12:00:00
40267;Saint-Justin;2012-01-01 12:00:00
40268;Saint-Laurent-de-Gosse;2012-01-01 12:00:00
40279;Saint-Paul-lÃ¨s-Dax;2012-01-01 12:00:00
40294;Saugnac-et-Cambran;2012-01-01 12:00:00
40317;Tosse;2012-01-01 12:00:00
40320;Uchacq-et-Parentis;2012-01-01 12:00:00
40326;Vielle-Saint-Girons;2012-01-01 12:00:00
40333;Ygos-Saint-Saturnin;2012-01-01 12:00:00
47097;Feugarolles;2012-01-01 12:00:00
47324;VillerÃ©al;2012-01-01 12:00:00
64068;Asson;2012-01-01 12:00:00
64104;Bedous;2012-01-01 12:00:00
64270;Igon;2012-01-01 12:00:00
64405;MorlaÃ s;2012-01-01 12:00:00
86010;Aslonnes;2012-01-01 12:00:00
86019;Beaumont Saint-Cyr;2012-01-01 12:00:00
86025;BÃ©thines;2012-01-01 12:00:00
86107;Gouex;2012-01-01 12:00:00
86153;Mazerolles;2012-01-01 12:00:00
86171;Moussac;2012-01-01 12:00:00
86191;Pindray;2012-01-01 12:00:00
86257;Savigny-sous-Faye;2012-01-01 12:00:00
86268;TercÃ©;2012-01-01 12:00:00
86294;VouillÃ©;2012-01-01 12:00:00
86298;Vouneuil-sur-Vienne;2012-01-01 12:00:00
86299;Vouzailles;2012-01-01 12:00:00
16016;Ansac-sur-Vienne;2012-01-01 12:00:00
16023;Aunac-sur-Charente;2012-01-01 12:00:00
17004;ÃŽle-d'Aix;2012-01-01 12:00:00
17300;La Rochelle;2012-01-01 12:00:00
17360;Sainte-Marie-de-RÃ©;2012-01-01 12:00:00
19031;Brive-la-Gaillarde;2012-01-01 12:00:00
24027;Bayac;2012-01-01 12:00:00
24138;Coulounieix-Chamiers;2012-01-01 12:00:00
24172;Les Eyzies;2012-01-01 12:00:00
24228;Lanquais;2012-01-01 12:00:00
24321;Pazayac;2012-01-01 12:00:00
24350;Razac-sur-l'Isle;2012-01-01 12:00:00
24547;Terrasson-Lavilledieu;2012-01-01 12:00:00
24559;Tursac;2012-01-01 12:00:00
24566;Varennes;2012-01-01 12:00:00
24587;Vitrac;2012-01-01 12:00:00
33124;Chamadelle;2013-01-01 12:00:00
40020;Aurice;2013-01-01 12:00:00
40068;Cassen;2013-01-01 12:00:00
40129;Josse;2013-01-01 12:00:00
40147;LaurÃ¨de;2013-01-01 12:00:00
40150;LÃ©on;2013-01-01 12:00:00
40162;Lucbardez-et-Bargues;2013-01-01 12:00:00
40180;Meilhan;2013-01-01 12:00:00
40216;Ozourt;2013-01-01 12:00:00
40261;Saint-Geours-de-Maremne;2013-01-01 12:00:00
40271;Sainte-Marie-de-Gosse;2013-01-01 12:00:00
40286;Samadet;2013-01-01 12:00:00
40287;Sanguinet;2013-01-01 12:00:00
40300;Seyresse;2013-01-01 12:00:00
40313;Tartas;2013-01-01 12:00:00
47027;Bias;2013-01-01 12:00:00
64069;Aste-BÃ©on;2013-01-01 12:00:00
64101;Baudreix;2013-01-01 12:00:00
64125;Bidart;2013-01-01 12:00:00
86013;Aulnay;2013-01-01 12:00:00
86015;Availles-Limouzine;2013-01-01 12:00:00
86032;Bonneuil-Matours;2013-01-01 12:00:00
86061;Charroux;2013-01-01 12:00:00
86064;ChÃ¢teau-Garnier;2013-01-01 12:00:00
86091;Curzay-sur-Vonne;2013-01-01 12:00:00
86092;DangÃ©-Saint-Romain;2013-01-01 12:00:00
86110;Haims;2013-01-01 12:00:00
86112;L'Isle-Jourdain;2013-01-01 12:00:00
86113;Iteuil;2013-01-01 12:00:00
86116;Jazeneuil;2013-01-01 12:00:00
86140;Lussac-les-ChÃ¢teaux;2013-01-01 12:00:00
86159;Millac;2013-01-01 12:00:00
86161;Moncontour;2013-01-01 12:00:00
86165;Montmorillon;2013-01-01 12:00:00
86172;Mouterre-sur-Blourde;2013-01-01 12:00:00
86174;NaintrÃ©;2013-01-01 12:00:00
86175;Nalliers;2013-01-01 12:00:00
86190;Persac;2013-01-01 12:00:00
86192;Plaisance;2013-01-01 12:00:00
86197;Pouant;2013-01-01 12:00:00
86203;Queaux;2013-01-01 12:00:00
86228;Saint-Laurent-de-Jourdes;2013-01-01 12:00:00
86231;Saint-Macoux;2013-01-01 12:00:00
86237;Saint-Pierre-d'Exideuil;2013-01-01 12:00:00
86247;Saint-Saviol;2013-01-01 12:00:00
86255;SavignÃ©;2013-01-01 12:00:00
86287;VÃ©ziÃ¨res;2013-01-01 12:00:00
86293;Vivonne;2013-01-01 12:00:00
86295;VoulÃªme;2013-01-01 12:00:00
87001;Aixe-sur-Vienne;2013-01-01 12:00:00
87085;Limoges;2013-01-01 12:00:00
16102;Cognac;2013-01-01 12:00:00
16140;Fontclaireau;2013-01-01 12:00:00
17140;Dolus-d'OlÃ©ron;2013-01-01 12:00:00
19123;Malemort;2013-01-01 12:00:00
19229;Saint-PantalÃ©on-de-Larche;2013-01-01 12:00:00
23033;La Brionne;2013-01-01 12:00:00
23087;Fresselines;2013-01-01 12:00:00
23091;Gioux;2013-01-01 12:00:00
23157;La Pouge;2013-01-01 12:00:00
23261;Viersat;2013-01-01 12:00:00
24005;Alles-sur-Dordogne;2013-01-01 12:00:00
24006;Allas-les-Mines;2013-01-01 12:00:00
24010;Annesse-et-Beaulieu;2013-01-01 12:00:00
24014;Aubas;2013-01-01 12:00:00
24022;Badefols-sur-Dordogne;2013-01-01 12:00:00
24029;Beaupouyet;2013-01-01 12:00:00
24035;Pays de BelvÃ¨s;2013-01-01 12:00:00
24036;BerbiguiÃ¨res;2013-01-01 12:00:00
24040;Beynac-et-Cazenac;2013-01-01 12:00:00
24059;Bourgnac;2013-01-01 12:00:00
24068;Le Buisson-de-Cadouin;2013-01-01 12:00:00
24073;CalÃ¨s;2013-01-01 12:00:00
24074;Calviac-en-PÃ©rigord;2013-01-01 12:00:00
24076;Campagne;2013-01-01 12:00:00
24081;Carlux;2013-01-01 12:00:00
24082;Carsac-Aillac;2013-01-01 12:00:00
24086;Castelnaud-la-Chapelle;2013-01-01 12:00:00
24087;Castels et BÃ©zenac;2013-01-01 12:00:00
24089;CazoulÃ¨s;2013-01-01 12:00:00
24091;CÃ©nac-et-Saint-Julien;2013-01-01 12:00:00
24115;ChÃ¢teau-l'Ã‰vÃªque;2013-01-01 12:00:00
24130;Condat-sur-VÃ©zÃ¨re;2013-01-01 12:00:00
24140;Cours-de-Pile;2013-01-01 12:00:00
24142;Coux et Bigaroque-Mouzens;2013-01-01 12:00:00
24150;Daglan;2013-01-01 12:00:00
24152;Domme;2013-01-01 12:00:00
24175;Les Farges;2013-01-01 12:00:00
24179;La Feuillade;2013-01-01 12:00:00
24182;Le Fleix;2013-01-01 12:00:00
24194;Gardonne;2013-01-01 12:00:00
24205;Grignols;2013-01-01 12:00:00
24207;GrolÃ©jac;2013-01-01 12:00:00
24222;La Force;2013-01-01 12:00:00
24225;Lamonzie-Saint-Martin;2013-01-01 12:00:00
24226;Lamothe-Montravel;2013-01-01 12:00:00
24227;Lanouaille;2013-01-01 12:00:00
24229;Le Lardin-Saint-Lazare;2013-01-01 12:00:00
24240;Limeuil;2013-01-01 12:00:00
24254;Marnac;2013-01-01 12:00:00
24259;Eyraud-Crempse-Maurens;2013-01-01 12:00:00
24277;Monfaucon;2013-01-01 12:00:00
24291;Montignac-Lascaux;2013-01-01 12:00:00
24293;Monplaisant;2013-01-01 12:00:00
24297;Moulin-Neuf;2013-01-01 12:00:00
24300;Nabirat;2013-01-01 12:00:00
