cod_commune;lib_commune;dat_publi_dicrim
76403;Malleville-les-GrÃ¨s;2004-01-01 12:00:00
76419;Mauny;2004-01-01 12:00:00
76587;Sainte-HÃ©lÃ¨ne-Bondeville;2004-01-01 12:00:00
76594;Saint-Jean-du-Cardonnay;2004-01-01 12:00:00
76613;Saint-Martin-aux-Buneaux;2004-01-01 12:00:00
76651;Saint-Sylvain;2004-01-01 12:00:00
76663;Sassetot-le-Mauconduit;2004-01-01 12:00:00
76746;Vinnemerville;2004-01-01 12:00:00
27085;Flancourt-Crescy-en-Roumois;2005-01-01 12:00:00
27126;Campigny;2005-01-01 12:00:00
27153;Chauvincourt-Provemont;2005-01-01 12:00:00
27202;Daubeuf-prÃ¨s-Vatteville;2005-01-01 12:00:00
27298;Graveron-SÃ©merville;2005-01-01 12:00:00
27315;Harquency;2005-01-01 12:00:00
27324;HÃ©bÃ©court;2005-01-01 12:00:00
27347;Huest;2005-01-01 12:00:00
27370;Lisors;2005-01-01 12:00:00
27377;Lyons-la-ForÃªt;2005-01-01 12:00:00
27405;Mesnil-sous-Vienne;2005-01-01 12:00:00
27417;Morgny;2005-01-01 12:00:00
27418;Morsan;2005-01-01 12:00:00
27435;La NoÃ«-Poulain;2005-01-01 12:00:00
27451;Parville;2005-01-01 12:00:00
27466;Le Plessis-Sainte-Opportune;2005-01-01 12:00:00
27475;La Poterie-Mathieu;2005-01-01 12:00:00
27500;Routot;2005-01-01 12:00:00
27541;Le Mesnil-Saint-Jean;2005-01-01 12:00:00
27552;Saint-Jean-du-Thenney;2005-01-01 12:00:00
27557;Saint-LÃ©ger-de-RÃ´tes;2005-01-01 12:00:00
27571;Saint-Martin-Saint-Firmin;2005-01-01 12:00:00
27576;Sainte-Opportune-du-Bosc;2005-01-01 12:00:00
27603;Saint-SimÃ©on;2005-01-01 12:00:00
27608;Saint-Victor-de-ChrÃ©tienville;2005-01-01 12:00:00
27614;Sancourt;2005-01-01 12:00:00
27620;Selles;2005-01-01 12:00:00
27625;Suzay;2005-01-01 12:00:00
27631;Thierville;2005-01-01 12:00:00
27640;Tilleul-Dame-AgnÃ¨s;2005-01-01 12:00:00
27649;Touffreville;2005-01-01 12:00:00
27650;Tournedos-Bois-Hubert;2005-01-01 12:00:00
27655;Tourville-sur-Pont-Audemer;2005-01-01 12:00:00
27658;Le Tremblay-Omonville;2005-01-01 12:00:00
27671;Vannecrocq;2005-01-01 12:00:00
27699;Voiscreville;2005-01-01 12:00:00
76008;Ancourt;2005-01-01 12:00:00
76009;Ancourteville-sur-HÃ©ricourt;2005-01-01 12:00:00
76021;Annouville-Vilmesnil;2005-01-01 12:00:00
50002;Agneaux;2006-01-01 12:00:00
50079;Breuville;2006-01-01 12:00:00
50083;Bricquebosq;2006-01-01 12:00:00
50106;Cavigny;2006-01-01 12:00:00
50139;CondÃ©-sur-Vire;2006-01-01 12:00:00
50149;Couville;2006-01-01 12:00:00
50197;Gavray-sur-Sienne;2006-01-01 12:00:00
50230;Hardinvast;2006-01-01 12:00:00
50297;La Meauffe;2006-01-01 12:00:00
50409;Pont-HÃ©bert;2006-01-01 12:00:00
50643;Virandeville;2006-01-01 12:00:00
76002;Alvimare;2006-01-01 12:00:00
76032;Auberville-la-Manuel;2006-01-01 12:00:00
76033;Auberville-la-Renault;2006-01-01 12:00:00
50004;Airel;2007-01-01 12:00:00
50034;Baudre;2007-01-01 12:00:00
50041;La Hague;2007-01-01 12:00:00
50045;BenoÃ®tville;2007-01-01 12:00:00
50087;Brix;2007-01-01 12:00:00
50099;Carentan-les-Marais;2007-01-01 12:00:00
50162;Digosville;2007-01-01 12:00:00
50164;Domjean;2007-01-01 12:00:00
50184;Flamanville;2007-01-01 12:00:00
50222;Grosville;2007-01-01 12:00:00
50239;ThÃ¨reval;2007-01-01 12:00:00
50294;Martinvast;2007-01-01 12:00:00
50382;Nouainville;2007-01-01 12:00:00
50388;Orval sur Sienne;2007-01-01 12:00:00
50419;Quettreville-sur-Sienne;2007-01-01 12:00:00
50423;Rampan;2007-01-01 12:00:00
50454;Saint-Christophe-du-Foc;2007-01-01 12:00:00
50468;Saint-Fromond;2007-01-01 12:00:00
50475;Saint-Georges-Montcocq;2007-01-01 12:00:00
50480;Saint-Germain-le-Gaillard;2007-01-01 12:00:00
50483;Saint-Gilles;2007-01-01 12:00:00
50546;BourgvallÃ©es;2007-01-01 12:00:00
50575;Sideville;2007-01-01 12:00:00
50576;Siouville-Hague;2007-01-01 12:00:00
50580;Sotteville;2007-01-01 12:00:00
50585;Surtainville;2007-01-01 12:00:00
50592;Tessy-Bocage;2007-01-01 12:00:00
50594;TeurthÃ©ville-Hague;2007-01-01 12:00:00
50599;Tollevast;2007-01-01 12:00:00
50604;TrÃ©auville;2007-01-01 12:00:00
76019;Anneville-sur-Scie;2007-01-01 12:00:00
76020;Anneville-Ambourville;2007-01-01 12:00:00
76305;Gonfreville-l'Orcher;2007-01-01 12:00:00
50042;Beauvoir;2008-01-01 12:00:00
50074;BrÃ©cey;2008-01-01 12:00:00
50109;CÃ©rences;2008-01-01 12:00:00
50151;CrÃ©ances;2008-01-01 12:00:00
50192;Fourneaux;2008-01-01 12:00:00
50199;GenÃªts;2008-01-01 12:00:00
50215;Gouville-sur-Mer;2008-01-01 12:00:00
50238;HÃ©auville;2008-01-01 12:00:00
50240;Helleville;2008-01-01 12:00:00
50243;Heugueville-sur-Sienne;2008-01-01 12:00:00
50268;Lestre;2008-01-01 12:00:00
50312;Le Mesnil-Gilbert;2008-01-01 12:00:00
50400;Picauville;2008-01-01 12:00:00
50402;Les Pieux;2008-01-01 12:00:00
50433;RÃ©ville;2008-01-01 12:00:00
50442;Le Rozel;2008-01-01 12:00:00
50451;Saint-Brice;2008-01-01 12:00:00
50471;Saint-Georges-de-la-RiviÃ¨re;2008-01-01 12:00:00
50489;Saint-Jean-de-la-Haize;2008-01-01 12:00:00
50509;Sainte-Marie-du-Mont;2008-01-01 12:00:00
50628;Vernix;2008-01-01 12:00:00
61405;Saint-Hilaire-sur-Erre;2008-01-01 12:00:00
76010;AncretiÃ©ville-Saint-Victor;2008-01-01 12:00:00
76014;Angerville-l'Orcher;2008-01-01 12:00:00
27001;Aclou;2009-01-01 12:00:00
27003;Acquigny;2009-01-01 12:00:00
27006;Aizier;2009-01-01 12:00:00
27008;Alizay;2009-01-01 12:00:00
27009;Ambenay;2009-01-01 12:00:00
27011;Amfreville-Saint-Amand;2009-01-01 12:00:00
27012;Amfreville-les-Champs;2009-01-01 12:00:00
27013;Amfreville-sous-les-Monts;2009-01-01 12:00:00
27017;Angerville-la-Campagne;2009-01-01 12:00:00
27019;ArmentiÃ¨res-sur-Avre;2009-01-01 12:00:00
27023;Aulnay-sur-Iton;2009-01-01 12:00:00
27025;Autheuil-Authouillet;2009-01-01 12:00:00
27026;Authevernes;2009-01-01 12:00:00
27027;Les Authieux;2009-01-01 12:00:00
27031;Aviron;2009-01-01 12:00:00
27040;Barquet;2009-01-01 12:00:00
27042;Barville;2009-01-01 12:00:00
27046;Bazoques;2009-01-01 12:00:00
27048;Beauficel-en-Lyons;2009-01-01 12:00:00
27050;Beaumontel;2009-01-01 12:00:00
27052;Le Bec-Hellouin;2009-01-01 12:00:00
27053;Le Bec-Thomas;2009-01-01 12:00:00
27058;Les Trois Lacs;2009-01-01 12:00:00
27059;Bernouville;2009-01-01 12:00:00
27061;Berthouville;2009-01-01 12:00:00
27062;Les Monts du Roumois;2009-01-01 12:00:00
27064;Berville-sur-Mer;2009-01-01 12:00:00
27069;Bois-Arnault;2009-01-01 12:00:00
27070;Frenelles-en-Vexin;2009-01-01 12:00:00
27074;Boisney;2009-01-01 12:00:00
27075;Bois-Normand-prÃ¨s-Lyre;2009-01-01 12:00:00
27076;Boisset-les-PrÃ©vanches;2009-01-01 12:00:00
27077;Boissey-le-ChÃ¢tel;2009-01-01 12:00:00
27078;La BoissiÃ¨re;2009-01-01 12:00:00
27082;La Bonneville-sur-Iton;2009-01-01 12:00:00
27090;Bosroumois;2009-01-01 12:00:00
27094;Bosquentin;2009-01-01 12:00:00
27097;Bouafles;2009-01-01 12:00:00
27099;Le Boulay-Morin;2009-01-01 12:00:00
27102;Bouquetot;2009-01-01 12:00:00
27104;Bourg-Beaudouin;2009-01-01 12:00:00
27105;Grand Bourgtheroulde;2009-01-01 12:00:00
27106;Bournainville-Faverolles;2009-01-01 12:00:00
27107;Bourneville-Sainte-Croix;2009-01-01 12:00:00
27108;Bourth;2009-01-01 12:00:00
27109;Bray;2009-01-01 12:00:00
27111;Bretagnolles;2009-01-01 12:00:00
27112;Breteuil;2009-01-01 12:00:00
27113;BrÃ©tigny;2009-01-01 12:00:00
27115;Breux-sur-Avre;2009-01-01 12:00:00
27118;Brosville;2009-01-01 12:00:00
27123;Caillouet-Orgeville;2009-01-01 12:00:00
27132;CaugÃ©;2009-01-01 12:00:00
27133;Caumont;2009-01-01 12:00:00
27136;Chaignes;2009-01-01 12:00:00
27137;Chaise-Dieu-du-Theil;2009-01-01 12:00:00
27140;Chambray;2009-01-01 12:00:00
27141;Champ-Dolent;2009-01-01 12:00:00
27142;Champenard;2009-01-01 12:00:00
27147;La Chapelle-du-Bois-des-Faulx;2009-01-01 12:00:00
27154;Chavigny-Bailleul;2009-01-01 12:00:00
27155;Chennebrun;2009-01-01 12:00:00
27156;ChÃ©ronvilliers;2009-01-01 12:00:00
27163;Colletot;2009-01-01 12:00:00
27164;Combon;2009-01-01 12:00:00
27170;Cormeilles;2009-01-01 12:00:00
27171;Le Cormier;2009-01-01 12:00:00
27173;Corneville-la-FouquetiÃ¨re;2009-01-01 12:00:00
27176;Coudray;2009-01-01 12:00:00
27177;Coudres;2009-01-01 12:00:00
27179;CourbÃ©pine;2009-01-01 12:00:00
27183;La Couture-Boussey;2009-01-01 12:00:00
27187;Criquebeuf-la-Campagne;2009-01-01 12:00:00
27191;Clef VallÃ©e d'Eure;2009-01-01 12:00:00
27198;Mesnils-sur-Iton;2009-01-01 12:00:00
27199;Dangu;2009-01-01 12:00:00
27200;Dardez;2009-01-01 12:00:00
27201;Daubeuf-la-Campagne;2009-01-01 12:00:00
27203;Douains;2009-01-01 12:00:00
27205;Douville-sur-Andelle;2009-01-01 12:00:00
27206;Droisy;2009-01-01 12:00:00
27207;Drucourt;2009-01-01 12:00:00
27209;Ã‰caquelon;2009-01-01 12:00:00
27214;Ã‰couis;2009-01-01 12:00:00
27217;Ã‰manville;2009-01-01 12:00:00
27218;Ã‰paignes;2009-01-01 12:00:00
27219;Ã‰pÃ©gard;2009-01-01 12:00:00
27220;Ã‰pieds;2009-01-01 12:00:00
27226;Ã‰trÃ©pagny;2009-01-01 12:00:00
27228;Ã‰turqueraye;2009-01-01 12:00:00
27229;Ã‰vreux;2009-01-01 12:00:00
27234;Fauville;2009-01-01 12:00:00
27235;Faverolles-la-Campagne;2009-01-01 12:00:00
27237;Le Favril;2009-01-01 12:00:00
27238;FerriÃ¨res-Haut-Clocher;2009-01-01 12:00:00
27239;FerriÃ¨res-Saint-Hilaire;2009-01-01 12:00:00
27242;Le Fidelaire;2009-01-01 12:00:00
27245;Fleury-la-ForÃªt;2009-01-01 12:00:00
27247;Flipou;2009-01-01 12:00:00
27248;Folleville;2009-01-01 12:00:00
27252;Fontaine-la-Louvet;2009-01-01 12:00:00
27259;Foucrainville;2009-01-01 12:00:00
27261;Fouqueville;2009-01-01 12:00:00
27267;Freneuse-sur-Risle;2009-01-01 12:00:00
27269;Fresne-Cauverville;2009-01-01 12:00:00
27271;Fresney;2009-01-01 12:00:00
27273;Gadencourt;2009-01-01 12:00:00
27276;Gamaches-en-Vexin;2009-01-01 12:00:00
27277;La Baronnie;2009-01-01 12:00:00
27278;Garennes-sur-Eure;2009-01-01 12:00:00
27279;Gasny;2009-01-01 12:00:00
27286;Giverville;2009-01-01 12:00:00
27287;Glisolles;2009-01-01 12:00:00
27290;Goupil-Othon;2009-01-01 12:00:00
27299;Gravigny;2009-01-01 12:00:00
27300;Grosley-sur-Risle;2009-01-01 12:00:00
27301;GrossÅ“uvre;2009-01-01 12:00:00
27302;Le Bosc du Theil;2009-01-01 12:00:00
27306;Guichainville;2009-01-01 12:00:00
27307;Guiseniers;2009-01-01 12:00:00
27309;L'Habit;2009-01-01 12:00:00
27310;Hacqueville;2009-01-01 12:00:00
27311;Harcourt;2009-01-01 12:00:00
27316;Hauville;2009-01-01 12:00:00
27317;La Haye-AubrÃ©e;2009-01-01 12:00:00
27322;La Haye-Malherbe;2009-01-01 12:00:00
27327;Hectomare;2009-01-01 12:00:00
27330;Herqueville;2009-01-01 12:00:00
27334;Heudreville-en-Lieuvin;2009-01-01 12:00:00
27340;Honguemare-Guenouville;2009-01-01 12:00:00
27341;L'Hosmes;2009-01-01 12:00:00
27343;Houlbec-Cocherel;2009-01-01 12:00:00
27345;La Houssaye;2009-01-01 12:00:00
27346;Houville-en-Vexin;2009-01-01 12:00:00
27350;Illiers-l'Ã‰vÃªque;2009-01-01 12:00:00
27351;Incarville;2009-01-01 12:00:00
27353;Irreville;2009-01-01 12:00:00
27359;Juignettes;2009-01-01 12:00:00
27360;Jumelles;2009-01-01 12:00:00
27364;Launay;2009-01-01 12:00:00
27367;Lieurey;2009-01-01 12:00:00
27369;Lilly;2009-01-01 12:00:00
27371;Livet-sur-Authou;2009-01-01 12:00:00
27373;Lorleau;2009-01-01 12:00:00
27378;La Madeleine-de-Nonancourt;2009-01-01 12:00:00
27380;Malleville-sur-le-Bec;2009-01-01 12:00:00
27381;Malouy;2009-01-01 12:00:00
27382;Mandeville;2009-01-01 12:00:00
27383;Mandres;2009-01-01 12:00:00
27384;Manneville-la-Raoult;2009-01-01 12:00:00
27386;Le Manoir;2009-01-01 12:00:00
27388;Marais-Vernier;2009-01-01 12:00:00
27391;Marcilly-sur-Eure;2009-01-01 12:00:00
27395;MÃ©licourt;2009-01-01 12:00:00
27397;MÃ©nilles;2009-01-01 12:00:00
27398;Menneval;2009-01-01 12:00:00
27406;Mesnil-sur-l'EstrÃ©e;2009-01-01 12:00:00
27408;MÃ©ziÃ¨res-en-Vexin;2009-01-01 12:00:00
27412;Terres de Bord;2009-01-01 12:00:00
27420;Mouflaines;2009-01-01 12:00:00
27423;Muzy;2009-01-01 12:00:00
27425;Nassandres sur Risle;2009-01-01 12:00:00
27427;Neaufles-Auvergny;2009-01-01 12:00:00
27429;Neuilly;2009-01-01 12:00:00
27430;La Neuve-Grange;2009-01-01 12:00:00
27431;La Neuve-Lyre;2009-01-01 12:00:00
27433;Neuville-sur-Authou;2009-01-01 12:00:00
27434;Noards;2009-01-01 12:00:00
27441;Notre-Dame-d'Ã‰pine;2009-01-01 12:00:00
27448;Pacy-sur-Eure;2009-01-01 12:00:00
27455;Piencourt;2009-01-01 12:00:00
27457;Piseux;2009-01-01 12:00:00
27468;Pont-Authou;2009-01-01 12:00:00
27473;Port-Mort;2009-01-01 12:00:00
27477;Pressagny-l'Orgueilleux;2009-01-01 12:00:00
27478;Prey;2009-01-01 12:00:00
27480;Puchay;2009-01-01 12:00:00
27482;La Pyle;2009-01-01 12:00:00
27483;Quatremare;2009-01-01 12:00:00
27485;Quillebeuf-sur-Seine;2009-01-01 12:00:00
27486;Quittebeuf;2009-01-01 12:00:00
27488;Renneville;2009-01-01 12:00:00
27489;Reuilly;2009-01-01 12:00:00
27490;Richeville;2009-01-01 12:00:00
27492;Romilly-la-Puthenaye;2009-01-01 12:00:00
27496;Rosay-sur-Lieure;2009-01-01 12:00:00
27502;Rugles;2009-01-01 12:00:00
27504;Sacquenville;2009-01-01 12:00:00
27511;Saint-Aubin-d'Ã‰crosville;2009-01-01 12:00:00
27512;Saint-Aubin-de-Scellon;2009-01-01 12:00:00
27516;Treis-Sants-en-Ouche;2009-01-01 12:00:00
27520;Saint-BenoÃ®t-des-Ombres;2009-01-01 12:00:00
27521;Saint-Christophe-sur-Avre;2009-01-01 12:00:00
27522;Saint-Christophe-sur-CondÃ©;2009-01-01 12:00:00
27524;Sainte-Colombe-la-Commanderie;2009-01-01 12:00:00
27527;Saint-Cyr-de-Salerne;2009-01-01 12:00:00
27534;Saint-Didier-des-Bois;2009-01-01 12:00:00
27537;Saint-Ã‰tienne-du-Vauvray;2009-01-01 12:00:00
27542;Saint-Georges-du-ViÃ¨vre;2009-01-01 12:00:00
27544;Saint-Germain-de-Fresney;2009-01-01 12:00:00
27547;Saint-Germain-la-Campagne;2009-01-01 12:00:00
27548;Saint-Germain-sur-Avre;2009-01-01 12:00:00
27555;Saint-Laurent-des-Bois;2009-01-01 12:00:00
27564;Saint-Mards-de-Fresne;2009-01-01 12:00:00
27565;Le Lesme;2009-01-01 12:00:00
27569;Saint-Martin-du-Tilleul;2009-01-01 12:00:00
27577;Sainte-Opportune-la-Mare;2009-01-01 12:00:00
27578;Sainte-Marie-d'Attez;2009-01-01 12:00:00
27579;Saint-Ouen-de-Pontcheuil;2009-01-01 12:00:00
27582;Saint-Ouen-du-Tilleul;2009-01-01 12:00:00
27584;Saint-Paul-de-Fourques;2009-01-01 12:00:00
27590;Saint-Pierre-de-CerniÃ¨res;2009-01-01 12:00:00
27592;Saint-Pierre-de-Salerne;2009-01-01 12:00:00
27593;Saint-Pierre-des-Fleurs;2009-01-01 12:00:00
27594;Saint-Pierre-des-Ifs;2009-01-01 12:00:00
27595;Saint-Pierre-du-BosguÃ©rard;2009-01-01 12:00:00
27602;Saint-SÃ©bastien-de-Morsent;2009-01-01 12:00:00
27609;Saint-Victor-d'Ã‰pine;2009-01-01 12:00:00
27610;Saint-Victor-sur-Avre;2009-01-01 12:00:00
27612;Saint-Vincent-des-Bois;2009-01-01 12:00:00
27613;Saint-Vincent-du-Boulay;2009-01-01 12:00:00
27615;Sassey;2009-01-01 12:00:00
27616;La Saussaye;2009-01-01 12:00:00
27621;Serez;2009-01-01 12:00:00
27624;Surville;2009-01-01 12:00:00
27627;Le Theil-Nolent;2009-01-01 12:00:00
27630;Thibouville;2009-01-01 12:00:00
27638;Le Thuit de l'Oison;2009-01-01 12:00:00
27645;Tocqueville;2009-01-01 12:00:00
27659;La TrinitÃ©;2009-01-01 12:00:00
27661;La TrinitÃ©-de-Thouberville;2009-01-01 12:00:00
27664;Le Tronquay;2009-01-01 12:00:00
27665;Trouville-la-Haule;2009-01-01 12:00:00
27666;La Vacherie;2009-01-01 12:00:00
27667;Valailles;2009-01-01 12:00:00
27672;VascÅ“uil;2009-01-01 12:00:00
27674;Vaux-sur-Eure;2009-01-01 12:00:00
27677;Venon;2009-01-01 12:00:00
27680;Verneusses;2009-01-01 12:00:00
27683;VÃ©zillon;2009-01-01 12:00:00
27684;Le Vieil-Ã‰vreux;2009-01-01 12:00:00
27686;Vieux-Port;2009-01-01 12:00:00
27689;Villegats;2009-01-01 12:00:00
27690;Villers-en-Vexin;2009-01-01 12:00:00
27691;Villers-sur-le-Roule;2009-01-01 12:00:00
27693;Sylvains-LÃ¨s-Moulins;2009-01-01 12:00:00
27696;Villiers-en-DÃ©sÅ“uvre;2009-01-01 12:00:00
27697;Vironvay;2009-01-01 12:00:00
27698;Vitot;2009-01-01 12:00:00
27700;Vraiville;2009-01-01 12:00:00
50025;Avranches;2009-01-01 12:00:00
50048;Beslon;2009-01-01 12:00:00
50062;Boisyvon;2009-01-01 12:00:00
50077;Bretteville;2009-01-01 12:00:00
50144;Coulouvray-BoisbenÃ¢tre;2009-01-01 12:00:00
50165;Donville-les-Bains;2009-01-01 12:00:00
50256;Isigny-le-Buat;2009-01-01 12:00:00
50279;Le Lorey;2009-01-01 12:00:00
50288;Marcey-les-GrÃ¨ves;2009-01-01 12:00:00
50290;Marcilly;2009-01-01 12:00:00
50300;Le Mesnil-AdelÃ©e;2009-01-01 12:00:00
50342;Montfarville;2009-01-01 12:00:00
50408;Pontaubault;2009-01-01 12:00:00
50410;Pontorson;2009-01-01 12:00:00
50411;Ponts;2009-01-01 12:00:00
50417;Quettehou;2009-01-01 12:00:00
50453;Sainte-CÃ©cile;2009-01-01 12:00:00
50487;Saint-James;2009-01-01 12:00:00
50500;Saint-Laurent-de-Terregatte;2009-01-01 12:00:00
50543;Saint-Quentin-sur-le-Homme;2009-01-01 12:00:00
50553;Saint-Senier-de-Beuvron;2009-01-01 12:00:00
50554;Saint-Senier-sous-Avranches;2009-01-01 12:00:00
50556;Sainte-Suzanne-sur-Vire;2009-01-01 12:00:00
50616;Le Val-Saint-PÃ¨re;2009-01-01 12:00:00
50639;Villedieu-les-PoÃªles-Rouffigny;2009-01-01 12:00:00
76036;Auppegard;2009-01-01 12:00:00
76050;Avremesnil;2009-01-01 12:00:00
76051;Bacqueville-en-Caux;2009-01-01 12:00:00
76312;Gournay-en-Bray;2009-01-01 12:00:00
76640;Saint-Pierre-lÃ¨s-Elbeuf;2009-01-01 12:00:00
14738;Verson;2009-01-01 12:00:00
27014;Amfreville-sur-Iton;2010-01-01 12:00:00
27020;ArniÃ¨res-sur-Iton;2010-01-01 12:00:00
27022;Le Val d'Hazey;2010-01-01 12:00:00
27028;Authou;2010-01-01 12:00:00
27035;Bailleul-la-VallÃ©e;2010-01-01 12:00:00
27038;Les Barils;2010-01-01 12:00:00
27039;Barneville-sur-Seine;2010-01-01 12:00:00
27044;Les Baux-Sainte-Croix;2010-01-01 12:00:00
27045;Bazincourt-sur-Epte;2010-01-01 12:00:00
27055;BÃ©rengeville-la-Campagne;2010-01-01 12:00:00
27057;Bernienville;2010-01-01 12:00:00
27066;BÃ©zu-la-ForÃªt;2010-01-01 12:00:00
27067;BÃ©zu-Saint-Ã‰loi;2010-01-01 12:00:00
27068;Bois-Anzeray;2010-01-01 12:00:00
27072;Bois-JÃ©rÃ´me-Saint-Ouen;2010-01-01 12:00:00
27081;Boncourt;2010-01-01 12:00:00
27083;Bonneville-Aptot;2010-01-01 12:00:00
27089;ThÃ©nouville;2010-01-01 12:00:00
27095;Bosrobert;2010-01-01 12:00:00
27103;Bourg-Achard;2010-01-01 12:00:00
27117;Broglie;2010-01-01 12:00:00
27120;Burey;2010-01-01 12:00:00
27124;Cailly-sur-Eure;2010-01-01 12:00:00
27127;Canappeville;2010-01-01 12:00:00
27130;Capelle-les-Grands;2010-01-01 12:00:00
27134;Cauverville-en-Roumois;2010-01-01 12:00:00
27138;Chamblac;2010-01-01 12:00:00
27139;Chambord;2010-01-01 12:00:00
27144;Champigny-la-Futelaye;2010-01-01 12:00:00
27148;La Chapelle-Gauthier;2010-01-01 12:00:00
27151;Charleval;2010-01-01 12:00:00
27152;ChÃ¢teau-sur-Epte;2010-01-01 12:00:00
27157;Marbois;2010-01-01 12:00:00
27161;Claville;2010-01-01 12:00:00
27162;Collandres-Quincarnon;2010-01-01 12:00:00
27169;Conteville;2010-01-01 12:00:00
27174;Corneville-sur-Risle;2010-01-01 12:00:00
27181;Courdemanche;2010-01-01 12:00:00
27182;Courteilles;2010-01-01 12:00:00
27184;Crasville;2010-01-01 12:00:00
27188;Criquebeuf-sur-Seine;2010-01-01 12:00:00
27189;La Croisille;2010-01-01 12:00:00
27190;Croisy-sur-Eure;2010-01-01 12:00:00
27192;Crosville-la-Vieille;2010-01-01 12:00:00
27193;Croth;2010-01-01 12:00:00
27194;Cuverville;2010-01-01 12:00:00
27204;Doudeauville-en-Vexin;2010-01-01 12:00:00
27210;Ã‰cardenville-la-Campagne;2010-01-01 12:00:00
27212;Ã‰cauville;2010-01-01 12:00:00
27213;Vexin-sur-Epte;2010-01-01 12:00:00
27215;Ecquetot;2010-01-01 12:00:00
27216;Ã‰malleville;2010-01-01 12:00:00
27224;Ã‰preville-prÃ¨s-le-Neubourg;2010-01-01 12:00:00
27227;Ã‰trÃ©ville;2010-01-01 12:00:00
27232;Farceaux;2010-01-01 12:00:00
27233;Fatouville-Grestain;2010-01-01 12:00:00
27243;Fiquefleur-Ã‰quainville;2010-01-01 12:00:00
27254;Fontaine-sous-Jouy;2010-01-01 12:00:00
27256;La ForÃªt-du-Parc;2010-01-01 12:00:00
27260;Foulbec;2010-01-01 12:00:00
27263;Le Perrey;2010-01-01 12:00:00
27266;Franqueville;2010-01-01 12:00:00
27275;Gaillon;2010-01-01 12:00:00
27281;Gaudreville-la-RiviÃ¨re;2010-01-01 12:00:00
27282;Gauville-la-Campagne;2010-01-01 12:00:00
27289;La GoulafriÃ¨re;2010-01-01 12:00:00
27294;Val d'Orger;2010-01-01 12:00:00
27295;Grand-Camp;2010-01-01 12:00:00
