cod_commune;lib_commune;dat_publi_dicrim
74305;Ville-la-Grand;1900-01-01 12:00:00
74307;Villy-le-Pelloux;1900-01-01 12:00:00
74312;Vougy;1900-01-01 12:00:00
26178;Menglon;1996-01-01 12:00:00
26086;ChÃ¢tillon-en-Diois;1996-01-01 12:00:00
03064;ChÃ¢teau-sur-Allier;1997-01-01 12:00:00
03073;Chemilly;1997-01-01 12:00:00
03114;La FertÃ©-Hauterive;1997-01-01 12:00:00
03200;Neuvy;1997-01-01 12:00:00
38382;Saint-Ã‰grÃ¨ve;1997-01-01 12:00:00
03286;Toulon-sur-Allier;1997-01-01 12:00:00
03316;Villeneuve-sur-Allier;1997-01-01 12:00:00
74117;Ã‰tercy;1997-01-01 12:00:00
03001;Abrest;1998-01-01 12:00:00
03009;Aubigny;1998-01-01 12:00:00
03013;Avermes;1998-01-01 12:00:00
03015;Bagneux;1998-01-01 12:00:00
03025;Bessay-sur-Allier;1998-01-01 12:00:00
03029;Billy;1998-01-01 12:00:00
03040;Bressolles;1998-01-01 12:00:00
03060;Charmeil;1998-01-01 12:00:00
03065;ChÃ¢tel-de-Neuvre;1998-01-01 12:00:00
03082;Commentry;1998-01-01 12:00:00
03083;Contigny;1998-01-01 12:00:00
03091;CrÃ©chy;1998-01-01 12:00:00
03094;Creuzier-le-Vieux;1998-01-01 12:00:00
03095;Cusset;1998-01-01 12:00:00
03126;Hauterive;1998-01-01 12:00:00
03138;Lapalisse;1998-01-01 12:00:00
03160;Marcenat;1998-01-01 12:00:00
03163;Mariol;1998-01-01 12:00:00
03176;MonÃ©tay-sur-Allier;1998-01-01 12:00:00
03184;Montilly;1998-01-01 12:00:00
03190;Moulins;1998-01-01 12:00:00
03204;Paray-sous-Briailles;1998-01-01 12:00:00
03236;Saint-Germain-des-FossÃ©s;1998-01-01 12:00:00
03241;Saint-LÃ©opardin-d'Augy;1998-01-01 12:00:00
03242;Saint-Loup;1998-01-01 12:00:00
03258;Saint-RÃ©my-en-Rollat;1998-01-01 12:00:00
03264;Saint-Yorre;1998-01-01 12:00:00
03290;TrÃ©vol;1998-01-01 12:00:00
03298;Varennes-sur-Allier;1998-01-01 12:00:00
03309;Le Veurdre;1998-01-01 12:00:00
74112;Epagny Metz-Tessy;1998-01-01 12:00:00
26142;Glandage;2000-01-01 12:00:00
26143;Le Grand-Serre;2000-01-01 12:00:00
26149;Hostun;2000-01-01 12:00:00
26171;Manas;2000-01-01 12:00:00
26174;MargÃ¨s;2000-01-01 12:00:00
26196;MontÃ©lÃ©ger;2000-01-01 12:00:00
26198;MontÃ©limar;2000-01-01 12:00:00
26218;Mours-Saint-EusÃ¨be;2000-01-01 12:00:00
26235;Pierrelatte;2000-01-01 12:00:00
26271;La Roche-de-Glun;2000-01-01 12:00:00
26292;Saint-Auban-sur-l'OuvÃ¨ze;2000-01-01 12:00:00
26314;Saint-Martin-d'AoÃ»t;2000-01-01 12:00:00
26326;Saint-Restitut;2000-01-01 12:00:00
26328;Saint-Sauveur-en-Diois;2000-01-01 12:00:00
26331;Saint-Thomas-en-Royans;2000-01-01 12:00:00
26343;Souspierre;2000-01-01 12:00:00
26347;Tain-l'Hermitage;2000-01-01 12:00:00
26349;Tersanne;2000-01-01 12:00:00
26379;Granges-les-Beaumont;2000-01-01 12:00:00
26381;Jaillans;2000-01-01 12:00:00
03010;Audes;2000-01-01 12:00:00
03016;Barberier;2000-01-01 12:00:00
03018;Bayet;2000-01-01 12:00:00
03021;BÃ¨gues;2000-01-01 12:00:00
03043;BroÃ»t-Vernet;2000-01-01 12:00:00
03107;Ã‰breuil;2000-01-01 12:00:00
03111;Estivareilles;2000-01-01 12:00:00
03143;LÃ©telon;2000-01-01 12:00:00
03166;Mazerier;2000-01-01 12:00:00
03168;Meaulne-Vitray;2000-01-01 12:00:00
03220;Saint-Bonnet-de-Rochefort;2000-01-01 12:00:00
03237;Saint-Germain-de-Salles;2000-01-01 12:00:00
03254;Saint-PourÃ§ain-sur-Sioule;2000-01-01 12:00:00
69064;Condrieu;2000-01-01 12:00:00
69100;Irigny;2000-01-01 12:00:00
69260;Vernaison;2000-01-01 12:00:00
74128;Fillinges;2000-01-01 12:00:00
26002;Albon;2000-01-01 12:00:00
26005;Allan;2000-01-01 12:00:00
26008;AncÃ´ne;2000-01-01 12:00:00
26010;Anneyron;2000-01-01 12:00:00
26014;ArthÃ©monay;2000-01-01 12:00:00
26028;Bathernay;2000-01-01 12:00:00
26037;Beaumont-lÃ¨s-Valence;2000-01-01 12:00:00
26038;Beaumont-Monteux;2000-01-01 12:00:00
26055;Boulc;2000-01-01 12:00:00
26063;Buis-les-Baronnies;2000-01-01 12:00:00
26073;Chantemerle-lÃ¨s-Grignan;2000-01-01 12:00:00
26083;ChÃ¢teauneuf-de-Galaure;2000-01-01 12:00:00
26085;ChÃ¢teauneuf-du-RhÃ´ne;2000-01-01 12:00:00
26087;ChÃ¢tillon-Saint-Jean;2000-01-01 12:00:00
26129;Eymeux;2000-01-01 12:00:00
26145;Les Granges-Gontardes;2001-01-01 12:00:00
03193;Nassigny;2001-01-01 12:00:00
03213;Reugny;2001-01-01 12:00:00
03293;UrÃ§ay;2001-01-01 12:00:00
03301;Vaux;2001-01-01 12:00:00
42187;Roanne;2001-01-01 12:00:00
43020;Bas-en-Basset;2001-01-01 12:00:00
43244;Tence;2001-01-01 12:00:00
69092;GleizÃ©;2001-01-01 12:00:00
69115;Limas;2001-01-01 12:00:00
69118;Loire-sur-RhÃ´ne;2001-01-01 12:00:00
69264;Villefranche-sur-SaÃ´ne;2001-01-01 12:00:00
74159;Magland;2001-01-01 12:00:00
26057;Bourg-de-PÃ©age;2001-01-01 12:00:00
26116;DonzÃ¨re;2001-01-01 12:00:00
26144;Grane;2002-01-01 12:00:00
26148;Hauterives;2002-01-01 12:00:00
26160;Laveyron;2002-01-01 12:00:00
26165;Livron-sur-DrÃ´me;2002-01-01 12:00:00
26166;Loriol-sur-DrÃ´me;2002-01-01 12:00:00
26167;Luc-en-Diois;2002-01-01 12:00:00
26169;Malataverne;2002-01-01 12:00:00
26170;Malissard;2002-01-01 12:00:00
26176;Marsanne;2002-01-01 12:00:00
26177;Marsaz;2002-01-01 12:00:00
26179;Mercurol-Veaunes;2002-01-01 12:00:00
26182;Mirabel-aux-Baronnies;2002-01-01 12:00:00
26183;Mirabel-et-Blacons;2002-01-01 12:00:00
26185;Mirmande;2002-01-01 12:00:00
26191;Montboucher-sur-Jabron;2002-01-01 12:00:00
26205;Montmaur-en-Diois;2002-01-01 12:00:00
26215;La Motte-Chalancon;2002-01-01 12:00:00
26219;Mureils;2002-01-01 12:00:00
26220;Nyons;2002-01-01 12:00:00
26238;Les Pilles;2002-01-01 12:00:00
26240;Plan-de-Baix;2002-01-01 12:00:00
26247;Ponsas;2002-01-01 12:00:00
26249;Pont-de-Barret;2002-01-01 12:00:00
26252;Portes-lÃ¨s-Valence;2002-01-01 12:00:00
26264;RÃ©muzat;2002-01-01 12:00:00
26278;La Roche-sur-le-Buis;2002-01-01 12:00:00
26281;Romans-sur-IsÃ¨re;2002-01-01 12:00:00
26288;Sahune;2002-01-01 12:00:00
26289;Saillans;2002-01-01 12:00:00
26295;Saint-BarthÃ©lemy-de-Vals;2002-01-01 12:00:00
26301;Saint-Donat-sur-l'Herbasse;2002-01-01 12:00:00
26304;Saint-FerrÃ©ol-Trente-Pas;2002-01-01 12:00:00
26306;Sainte-Jalle;2002-01-01 12:00:00
26312;Saint-Marcel-lÃ¨s-Sauzet;2002-01-01 12:00:00
26313;Saint-Marcel-lÃ¨s-Valence;2002-01-01 12:00:00
26315;Saint-Martin-en-Vercors;2002-01-01 12:00:00
26318;Saint-May;2002-01-01 12:00:00
26320;Saint-Nazaire-en-Royans;2002-01-01 12:00:00
26321;Saint-Nazaire-le-DÃ©sert;2002-01-01 12:00:00
26324;Saint-Paul-Trois-ChÃ¢teaux;2002-01-01 12:00:00
26332;Saint-Uze;2002-01-01 12:00:00
26333;Saint-Vallier;2002-01-01 12:00:00
26336;Saou;2002-01-01 12:00:00
26337;Saulce-sur-RhÃ´ne;2002-01-01 12:00:00
26338;Sauzet;2002-01-01 12:00:00
26339;Savasse;2002-01-01 12:00:00
26340;SÃ©deron;2002-01-01 12:00:00
26342;SolÃ©rieux;2002-01-01 12:00:00
26345;Suze-la-Rousse;2002-01-01 12:00:00
26380;Gervans;2002-01-01 12:00:00
38536;Vernioz;2002-01-01 12:00:00
63019;Aulnat;2002-01-01 12:00:00
69088;Fontaines-sur-SaÃ´ne;2002-01-01 12:00:00
69291;Saint-Symphorien-d'Ozon;2002-01-01 12:00:00
74070;Chens-sur-LÃ©man;2002-01-01 12:00:00
74200;Neuvecelle;2002-01-01 12:00:00
74315;Yvoire;2002-01-01 12:00:00
26001;Solaure en Diois;2002-01-01 12:00:00
26004;Alixan;2002-01-01 12:00:00
26006;Allex;2002-01-01 12:00:00
26009;Andancette;2002-01-01 12:00:00
26011;Aouste-sur-Sye;2002-01-01 12:00:00
26016;Aubres;2002-01-01 12:00:00
26033;La Baume-de-Transit;2002-01-01 12:00:00
26041;Beausemblant;2002-01-01 12:00:00
26056;Bourdeaux;2002-01-01 12:00:00
26058;Bourg-lÃ¨s-Valence;2002-01-01 12:00:00
26060;BouviÃ¨res;2002-01-01 12:00:00
26071;Chanos-Curson;2002-01-01 12:00:00
26072;Chantemerle-les-BlÃ©s;2002-01-01 12:00:00
26077;Charmes-sur-l'Herbasse;2002-01-01 12:00:00
26084;ChÃ¢teauneuf-sur-IsÃ¨re;2002-01-01 12:00:00
26093;Clansayes;2002-01-01 12:00:00
26096;ClÃ©rieux;2002-01-01 12:00:00
26102;Condillac;2002-01-01 12:00:00
26103;Condorcet;2002-01-01 12:00:00
26106;La Coucourde;2002-01-01 12:00:00
26107;CrÃ©pol;2002-01-01 12:00:00
26108;Crest;2002-01-01 12:00:00
26110;Crozes-Hermitage;2002-01-01 12:00:00
26113;Die;2002-01-01 12:00:00
26114;Dieulefit;2002-01-01 12:00:00
26119;Ã‰rÃ´me;2002-01-01 12:00:00
69043;Chaponost;2003-01-01 12:00:00
69297;Ternay;2003-01-01 12:00:00
74006;Allonzier-la-Caille;2003-01-01 12:00:00
74027;La Balme-de-Thuy;2003-01-01 12:00:00
74280;ThÃ´nes;2003-01-01 12:00:00
74285;Usinens;2003-01-01 12:00:00
03014;Avrilly;2004-01-01 12:00:00
03019;Beaulon;2004-01-01 12:00:00
03086;Coulanges;2004-01-01 12:00:00
03098;DÃ©sertines;2004-01-01 12:00:00
03100;Diou;2004-01-01 12:00:00
03102;Dompierre-sur-Besbre;2004-01-01 12:00:00
03119;Gannay-sur-Loire;2004-01-01 12:00:00
03120;Garnat-sur-EngiÃ¨vre;2004-01-01 12:00:00
03127;HÃ©risson;2004-01-01 12:00:00
03132;Jaligny-sur-Besbre;2004-01-01 12:00:00
03145;Lignerolles;2004-01-01 12:00:00
03154;Luneau;2004-01-01 12:00:00
03167;Mazirat;2004-01-01 12:00:00
03173;Molinet;2004-01-01 12:00:00
03233;Saint-Genest;2004-01-01 12:00:00
38158;Eybens;2004-01-01 12:00:00
38185;Grenoble;2004-01-01 12:00:00
03257;Saint-Prix;2004-01-01 12:00:00
03261;Sainte-ThÃ©rence;2004-01-01 12:00:00
38309;Poisat;2004-01-01 12:00:00
03279;Teillet-Argenty;2004-01-01 12:00:00
63262;Orcet;2004-01-01 12:00:00
69007;Ampuis;2004-01-01 12:00:00
74114;Essert-Romand;2004-01-01 12:00:00
74238;Saint-Jean-d'Aulps;2004-01-01 12:00:00
74313;Vovray-en-Bornes;2004-01-01 12:00:00
38151;Ã‰chirolles;2005-01-01 12:00:00
38239;Moirans;2005-01-01 12:00:00
38545;Vif;2005-01-01 12:00:00
38562;Vizille;2005-01-01 12:00:00
42095;Firminy;2005-01-01 12:00:00
43192;Saint-Haon;2005-01-01 12:00:00
74126;Fessy;2005-01-01 12:00:00
74143;Les Houches;2005-01-01 12:00:00
26211;MontsÃ©gur-sur-Lauzon;2006-01-01 12:00:00
26317;Saint-Maurice-sur-Eygues;2006-01-01 12:00:00
26357;Tulette;2006-01-01 12:00:00
38071;Champ-sur-Drac;2006-01-01 12:00:00
38087;Chasse-sur-RhÃ´ne;2006-01-01 12:00:00
38150;DomÃ¨ne;2006-01-01 12:00:00
38200;Jarrie;2006-01-01 12:00:00
38529;Vaulnaveys-le-Haut;2006-01-01 12:00:00
42019;BoÃ«n-sur-Lignon;2006-01-01 12:00:00
63021;Authezat;2006-01-01 12:00:00
63032;Beaumont;2006-01-01 12:00:00
63069;Le Cendre;2006-01-01 12:00:00
63148;Ennezat;2006-01-01 12:00:00
63213;Les Martres-d'ArtiÃ¨re;2006-01-01 12:00:00
63300;Riom;2006-01-01 12:00:00
63411;Sauvagnat-Sainte-Marthe;2006-01-01 12:00:00
73067;La Chambre;2006-01-01 12:00:00
73109;Ã‰pierre;2006-01-01 12:00:00
73160;Montagnole;2006-01-01 12:00:00
73269;Saint-Paul;2006-01-01 12:00:00
74272;Sillingy;2006-01-01 12:00:00
03215;RongÃ¨res;2007-01-01 12:00:00
03232;Saint-FÃ©lix;2007-01-01 12:00:00
38027;Barraux;2007-01-01 12:00:00
38133;Coublevie;2007-01-01 12:00:00
38229;Meylan;2007-01-01 12:00:00
38421;Saint-Martin-d'HÃ¨res;2007-01-01 12:00:00
38422;Saint-Martin-d'Uriage;2007-01-01 12:00:00
38423;Saint-Martin-le-Vinoux;2007-01-01 12:00:00
38439;CrÃªts en Belledonne;2007-01-01 12:00:00
38468;Salaise-sur-Sanne;2007-01-01 12:00:00
38516;La Tronche;2007-01-01 12:00:00
38563;Voiron;2007-01-01 12:00:00
42038;Chalain-le-Comtal;2007-01-01 12:00:00
42149;Montrond-les-Bains;2007-01-01 12:00:00
42185;Rivas;2007-01-01 12:00:00
42218;Saint-Ã‰tienne;2007-01-01 12:00:00
43038;Bournoncle-Saint-Pierre;2007-01-01 12:00:00
43049;ChamaliÃ¨res-sur-Loire;2007-01-01 12:00:00
63269;Parent;2007-01-01 12:00:00
63453;Vertaizon;2007-01-01 12:00:00
69003;Albigny-sur-SaÃ´ne;2007-01-01 12:00:00
69143;Neuville-sur-SaÃ´ne;2007-01-01 12:00:00
69156;Pommiers;2007-01-01 12:00:00
69171;Sain-Bel;2007-01-01 12:00:00
69194;Saint-Didier-au-Mont-d'Or;2007-01-01 12:00:00
69207;Saint-Germain-au-Mont-d'Or;2007-01-01 12:00:00
69244;Tassin-la-Demi-Lune;2007-01-01 12:00:00
69266;Villeurbanne;2007-01-01 12:00:00
73104;Dullin;2007-01-01 12:00:00
73153;Marthod;2007-01-01 12:00:00
73154;Mercury;2007-01-01 12:00:00
73188;Notre-Dame-des-MilliÃ¨res;2007-01-01 12:00:00
73245;Saint-Jean-de-Chevelu;2007-01-01 12:00:00
73283;Saint-Vital;2007-01-01 12:00:00
73292;ThÃ©nÃ©sol;2007-01-01 12:00:00
73303;Ugine;2007-01-01 12:00:00
73308;Venthon;2007-01-01 12:00:00
74008;Ambilly;2007-01-01 12:00:00
74010;Annecy;2007-01-01 12:00:00
74250;Saint-Pierre-en-Faucigny;2007-01-01 12:00:00
74282;FilliÃ¨re;2007-01-01 12:00:00
15014;Aurillac;2007-01-01 12:00:00
01130;Bresse Vallons;2008-01-01 12:00:00
03046;BuxiÃ¨res-les-Mines;2008-01-01 12:00:00
38006;Allevard;2008-01-01 12:00:00
38045;Biviers;2008-01-01 12:00:00
38126;Corenc;2008-01-01 12:00:00
38179;GiÃ¨res;2008-01-01 12:00:00
42003;Ambierle;2008-01-01 12:00:00
42005;AndrÃ©zieux-BouthÃ©on;2008-01-01 12:00:00
42051;La Chapelle-Villars;2008-01-01 12:00:00
42068;Combre;2008-01-01 12:00:00
42081;Cuzieu;2008-01-01 12:00:00
42092;L'Ã‰trat;2008-01-01 12:00:00
42099;Fraisses;2008-01-01 12:00:00
42223;Saint-Genest-Lerpt;2008-01-01 12:00:00
42302;Sorbiers;2008-01-01 12:00:00
69026;Le Breuil;2008-01-01 12:00:00
69040;Champagne-au-Mont-d'Or;2008-01-01 12:00:00
69056;Chessy;2008-01-01 12:00:00
69063;Collonges-au-Mont-d'Or;2008-01-01 12:00:00
69076;Dommartin;2008-01-01 12:00:00
69077;DracÃ©;2008-01-01 12:00:00
69123;Lyon;2008-01-01 12:00:00
69142;La MulatiÃ¨re;2008-01-01 12:00:00
69280;Jons;2008-01-01 12:00:00
73001;Aiguebelette-le-Lac;2008-01-01 12:00:00
73011;Albertville;2008-01-01 12:00:00
73032;La BÃ¢thie;2008-01-01 12:00:00
73034;Beaufort;2008-01-01 12:00:00
73061;CÃ©sarches;2008-01-01 12:00:00
73129;GrÃ©sy-sur-IsÃ¨re;2008-01-01 12:00:00
73130;Grignon;2008-01-01 12:00:00
73132;Hauteluce;2008-01-01 12:00:00
73157;Modane;2008-01-01 12:00:00
73170;Monthion;2008-01-01 12:00:00
73196;Pallud;2008-01-01 12:00:00
73257;Les Belleville;2008-01-01 12:00:00
73268;Saint-Paul-sur-IsÃ¨re;2008-01-01 12:00:00
73284;Salins-Fontaine;2008-01-01 12:00:00
73297;Tournon;2008-01-01 12:00:00
73312;Verrens-Arvey;2008-01-01 12:00:00
74080;La Clusaz;2008-01-01 12:00:00
74153;Lucinges;2008-01-01 12:00:00
74158;Machilly;2008-01-01 12:00:00
74223;La RiviÃ¨re-Enverse;2008-01-01 12:00:00
74229;Saint-Cergues;2008-01-01 12:00:00
74262;Scientrier;2008-01-01 12:00:00
74287;Vailly;2008-01-01 12:00:00
26121;Espeluche;2008-01-01 12:00:00
26353;Les Tourrettes;2009-01-01 12:00:00
03030;Biozat;2009-01-01 12:00:00
38111;Claix;2009-01-01 12:00:00
38140;Crolles;2009-01-01 12:00:00
38474;Sassenage;2009-01-01 12:00:00
38537;La VerpilliÃ¨re;2009-01-01 12:00:00
03297;Vallon-en-Sully;2009-01-01 12:00:00
42013;Bellegarde-en-Forez;2009-01-01 12:00:00
42044;Le Chambon-Feugerolles;2009-01-01 12:00:00
42075;Craintilleux;2009-01-01 12:00:00
42094;Feurs;2009-01-01 12:00:00
42177;Pouilly-sous-Charlieu;2009-01-01 12:00:00
42211;Saint-Cyprien;2009-01-01 12:00:00
42237;Saint-Jean-Bonnefonds;2009-01-01 12:00:00
42272;Saint-Pierre-de-BÅ“uf;2009-01-01 12:00:00
42293;Saint-Victor-sur-Rhins;2009-01-01 12:00:00
43046;Chadrac;2009-01-01 12:00:00
63124;Cournon-d'Auvergne;2009-01-01 12:00:00
63210;Maringues;2009-01-01 12:00:00
63284;Pont-du-ChÃ¢teau;2009-01-01 12:00:00
63306;La Roche-Noire;2009-01-01 12:00:00
69008;Ancy;2009-01-01 12:00:00
69009;Anse;2009-01-01 12:00:00
69012;Les Ardillats;2009-01-01 12:00:00
69014;Aveize;2009-01-01 12:00:00
69050;ChÃ¢tillon;2009-01-01 12:00:00
69055;Les ChÃ¨res;2009-01-01 12:00:00
69087;Fontaines-Saint-Martin;2009-01-01 12:00:00
69116;Limonest;2009-01-01 12:00:00
69157;Vindry-sur-Turdine;2009-01-01 12:00:00
69160;Poule-les-Ã‰charmeaux;2009-01-01 12:00:00
69175;Savigny;2009-01-01 12:00:00
69189;Sainte-Colombe;2009-01-01 12:00:00
69245;Ternand;2009-01-01 12:00:00
69249;Thurins;2009-01-01 12:00:00
69285;Pusignan;2009-01-01 12:00:00
73014;Allondaz;2009-01-01 12:00:00
73028;La Balme;2009-01-01 12:00:00
73055;Bozel;2009-01-01 12:00:00
73063;Cevins;2009-01-01 12:00:00
73074;La Chapelle;2009-01-01 12:00:00
73114;Flumet;2009-01-01 12:00:00
73116;Fontcouverte-la-Toussuire;2009-01-01 12:00:00
73117;Fourneaux;2009-01-01 12:00:00
73120;FrÃ©terive;2009-01-01 12:00:00
73121;Frontenex;2009-01-01 12:00:00
73123;La Giettaz;2009-01-01 12:00:00
73124;Gilly-sur-IsÃ¨re;2009-01-01 12:00:00
73135;La Tour-en-Maurienne;2009-01-01 12:00:00
73138;Jarrier;2009-01-01 12:00:00
73142;Landry;2009-01-01 12:00:00
73162;Montailleur;2009-01-01 12:00:00
73189;Notre-Dame-du-Cruet;2009-01-01 12:00:00
73202;Plancherine;2009-01-01 12:00:00
73206;Pralognan-la-Vanoise;2009-01-01 12:00:00
73211;Queige;2009-01-01 12:00:00
73231;Saint-Ã‰tienne-de-Cuines;2009-01-01 12:00:00
73241;Sainte-HÃ©lÃ¨ne-sur-IsÃ¨re;2009-01-01 12:00:00
73250;Saint-Julien-Mont-Denis;2009-01-01 12:00:00
73255;Sainte-Marie-de-Cuines;2009-01-01 12:00:00
73272;Saint-Pierre-de-Belleville;2009-01-01 12:00:00
73278;Saint-RÃ©my-de-Maurienne;2009-01-01 12:00:00
73280;Saint-Sorlin-d'Arves;2009-01-01 12:00:00
73298;Tours-en-Savoie;2009-01-01 12:00:00
73317;Villard-sur-Doron;2009-01-01 12:00:00
73323;Villaroger;2009-01-01 12:00:00
73330;Yenne;2009-01-01 12:00:00
74003;Alex;2009-01-01 12:00:00
74012;Annemasse;2009-01-01 12:00:00
74041;Bonnevaux;2009-01-01 12:00:00
74053;Cervens;2009-01-01 12:00:00
74056;Chamonix-Mont-Blanc;2009-01-01 12:00:00
74127;FÃ©ternes;2009-01-01 12:00:00
74154;Lugrin;2009-01-01 12:00:00
74193;La Muraz;2009-01-01 12:00:00
74224;La Roche-sur-Foron;2009-01-01 12:00:00
74243;Saint-Julien-en-Genevois;2009-01-01 12:00:00
74258;SamoÃ«ns;2009-01-01 12:00:00
74278;Thyez;2009-01-01 12:00:00
74294;Verchaix;2009-01-01 12:00:00
74298;VÃ©traz-Monthoux;2009-01-01 12:00:00
01383;Saint-Paul-de-Varax;2009-01-01 12:00:00
01389;Saint-Trivier-sur-Moignans;2009-01-01 12:00:00
01396;Sault-BrÃ©naz;2009-01-01 12:00:00
01403;SerriÃ¨res-de-Briord;2009-01-01 12:00:00
01405;Servas;2009-01-01 12:00:00
01418;Thil;2009-01-01 12:00:00
01423;Toussieux;2009-01-01 12:00:00
01431;Vaux-en-Bugey;2009-01-01 12:00:00
01444;Villebois;2009-01-01 12:00:00
01447;Villereversure;2009-01-01 12:00:00
26054;Bouchet;2009-01-01 12:00:00
26250;Pont-de-l'IsÃ¨re;2010-01-01 12:00:00
26322;Saint-PantalÃ©on-les-Vignes;2010-01-01 12:00:00
26341;Serves-sur-RhÃ´ne;2010-01-01 12:00:00
03080;Cognat-Lyonne;2010-01-01 12:00:00
03133;Jenzat;2010-01-01 12:00:00
38075;Chapareillan;2010-01-01 12:00:00
38100;Le Cheylas;2010-01-01 12:00:00
38104;Chimilin;2010-01-01 12:00:00
38155;Entre-deux-Guiers;2010-01-01 12:00:00
38169;Fontaine;2010-01-01 12:00:00
38195;Izeron;2010-01-01 12:00:00
38253;Les Deux Alpes;2010-01-01 12:00:00
38276;Nivolas-Vermelle;2010-01-01 12:00:00
38317;Le Pont-de-Claix;2010-01-01 12:00:00
38349;Sablons;2010-01-01 12:00:00
38448;Saint-Prim;2010-01-01 12:00:00
38538;Le Versoud;2010-01-01 12:00:00
42056;Chavanay;2010-01-01 12:00:00
42161;Notre-Dame-de-Boisset;2010-01-01 12:00:00
42179;Pralong;2010-01-01 12:00:00
42186;Rive-de-Gier;2010-01-01 12:00:00
42275;Saint-Priest-en-Jarez;2010-01-01 12:00:00
42285;Saint-Romain-le-Puy;2010-01-01 12:00:00
42305;La TalaudiÃ¨re;2010-01-01 12:00:00
01174;Giron;2010-01-01 12:00:00
43040;Brioude;2010-01-01 12:00:00
07089;FÃ©lines;2010-01-01 12:00:00
07264;Saint-Marcel-d'ArdÃ¨che;2010-01-01 12:00:00
07276;Saint-Michel-d'Aurance;2010-01-01 12:00:00
63043;Blot-l'Ã‰glise;2010-01-01 12:00:00
63063;CÃ©bazat;2010-01-01 12:00:00
63084;Chanonat;2010-01-01 12:00:00
63178;Issoire;2010-01-01 12:00:00
63204;Malintrat;2010-01-01 12:00:00
63206;Manzat;2010-01-01 12:00:00
63226;Mur-sur-Allier;2010-01-01 12:00:00
63273;PÃ©rignat-sur-Allier;2010-01-01 12:00:00
63294;Queuille;2010-01-01 12:00:00
63295;Randan;2010-01-01 12:00:00
63301;Ris;2010-01-01 12:00:00
63307;Romagnat;2010-01-01 12:00:00
63327;Saint-Bonnet-prÃ¨s-Riom;2010-01-01 12:00:00
