cod_commune;lib_commune;dat_publi_dicrim
54397;Neuves-Maisons;1998-01-01 12:00:00
54425;Piennes;1998-01-01 12:00:00
54430;Pompey;1998-01-01 12:00:00
54431;Pont-Ã -Mousson;1998-01-01 12:00:00
54432;Pont-Saint-Vincent;1998-01-01 12:00:00
54451;RÃ©hon;1998-01-01 12:00:00
54459;RichardmÃ©nil;1998-01-01 12:00:00
54482;Saint-Max;1998-01-01 12:00:00
54509;Sommerviller;1998-01-01 12:00:00
54526;Tomblaine;1998-01-01 12:00:00
54542;Valleroy;1998-01-01 12:00:00
54547;VandÅ“uvre-lÃ¨s-Nancy;1998-01-01 12:00:00
54578;Villers-lÃ¨s-Nancy;1998-01-01 12:00:00
54580;Villerupt;1998-01-01 12:00:00
54027;Atton;1999-01-01 12:00:00
54060;Belleville;1999-01-01 12:00:00
54072;Bezaumont;1999-01-01 12:00:00
54115;Champigneulles;1999-01-01 12:00:00
54116;Chanteheux;1999-01-01 12:00:00
54125;CheneviÃ¨res;1999-01-01 12:00:00
54150;Custines;1999-01-01 12:00:00
54184;Essey-lÃ¨s-Nancy;1999-01-01 12:00:00
54206;Fraimbois;1999-01-01 12:00:00
54253;Hatrize;1999-01-01 12:00:00
54254;Haucourt-Moulaine;1999-01-01 12:00:00
54279;Jezainville;1999-01-01 12:00:00
54281;Jolivet;1999-01-01 12:00:00
54305;Lay-Saint-Christophe;1999-01-01 12:00:00
54338;Malleloy;1999-01-01 12:00:00
54351;Marbache;1999-01-01 12:00:00
54366;Messein;1999-01-01 12:00:00
54427;Pierre-PercÃ©e;1999-01-01 12:00:00
54498;Seichamps;1999-01-01 12:00:00
54519;Thiaville-sur-Meurthe;1999-01-01 12:00:00
54007;Aingeray;2001-01-01 12:00:00
54031;Autreville-sur-Moselle;2001-01-01 12:00:00
54038;Azerailles;2001-01-01 12:00:00
54042;Bainville-aux-Miroirs;2001-01-01 12:00:00
54054;Bayon;2001-01-01 12:00:00
54059;Belleau;2001-01-01 12:00:00
54062;Benney;2001-01-01 12:00:00
54065;Bertrichamps;2001-01-01 12:00:00
54073;Bicqueley;2001-01-01 12:00:00
54077;BlÃ¢mont;2001-01-01 12:00:00
54082;Boncourt;2001-01-01 12:00:00
54089;BouxiÃ¨res-aux-ChÃªnes;2001-01-01 12:00:00
54100;Brin-sur-Seille;2001-01-01 12:00:00
54109;Ceintrey;2001-01-01 12:00:00
54114;Champey-sur-Moselle;2001-01-01 12:00:00
54122;Chaudeney-sur-Moselle;2001-01-01 12:00:00
54134;Colmey;2001-01-01 12:00:00
54137;Cons-la-Grandville;2001-01-01 12:00:00
54145;CrÃ©vic;2001-01-01 12:00:00
54148;Croismare;2001-01-01 12:00:00
54154;Deneuvre;2001-01-01 12:00:00
54167;Dommartin-lÃ¨s-Toul;2001-01-01 12:00:00
54182;Essey-et-Maizerais;2001-01-01 12:00:00
54188;Faulx;2001-01-01 12:00:00
54199;Flin;2001-01-01 12:00:00
54202;Fontenoy-sur-Moselle;2001-01-01 12:00:00
54217;GÃ©lacourt;2001-01-01 12:00:00
54222;GerbÃ©viller;2001-01-01 12:00:00
54229;Glonville;2001-01-01 12:00:00
54232;Gondreville;2001-01-01 12:00:00
54238;Gripport;2001-01-01 12:00:00
54260;HÃ©rimÃ©nil;2001-01-01 12:00:00
54277;Jeandelize;2001-01-01 12:00:00
54286;Labry;2001-01-01 12:00:00
54287;Lachapelle;2001-01-01 12:00:00
54289;LaÃ®tre-sous-Amance;2001-01-01 12:00:00
54292;Lamath;2001-01-01 12:00:00
54303;Laronxe;2001-01-01 12:00:00
54309;Lemainville;2001-01-01 12:00:00
54311;Lenoncourt;2001-01-01 12:00:00
54312;LesmÃ©nils;2001-01-01 12:00:00
54315;Leyr;2001-01-01 12:00:00
54322;Longuyon;2001-01-01 12:00:00
54324;Lorey;2001-01-01 12:00:00
54331;MagniÃ¨res;2001-01-01 12:00:00
54344;Mangonville;2001-01-01 12:00:00
54364;MÃ©rÃ©ville;2001-01-01 12:00:00
54369;Millery;2001-01-01 12:00:00
54373;Moncel-lÃ¨s-LunÃ©ville;2001-01-01 12:00:00
54383;Mont-sur-Meurthe;2001-01-01 12:00:00
54400;Nomeny;2001-01-01 12:00:00
54426;Pierre-la-Treiche;2001-01-01 12:00:00
54429;Pierreville;2001-01-01 12:00:00
54449;Rehainviller;2001-01-01 12:00:00
54465;Roville-devant-Bayon;2001-01-01 12:00:00
54470;Saint-Baussant;2001-01-01 12:00:00
54472;Saint-ClÃ©ment;2001-01-01 12:00:00
54479;Saint-Mard;2001-01-01 12:00:00
54527;Tonnoy;2001-01-01 12:00:00
54546;VandiÃ¨res;2001-01-01 12:00:00
54550;VathimÃ©nil;2001-01-01 12:00:00
54559;Velle-sur-Moselle;2001-01-01 12:00:00
54566;Vilcey-sur-Trey;2001-01-01 12:00:00
54579;Villers-sous-PrÃ©ny;2001-01-01 12:00:00
54583;Villey-le-Sec;2001-01-01 12:00:00
54584;Villey-Saint-Ã‰tienne;2001-01-01 12:00:00
54589;Vittonville;2001-01-01 12:00:00
54591;VoinÃ©mont;2001-01-01 12:00:00
54595;XermamÃ©nil;2001-01-01 12:00:00
54597;Xirocourt;2001-01-01 12:00:00
57334;Hommert;2001-01-01 12:00:00
54022;Arnaville;2002-01-01 12:00:00
54055;Bayonville-sur-Mad;2002-01-01 12:00:00
54079;BlÃ©nod-lÃ¨s-Pont-Ã -Mousson;2002-01-01 12:00:00
54087;Bouillonville;2002-01-01 12:00:00
54128;Choloy-MÃ©nillot;2002-01-01 12:00:00
54174;Ã‰crouves;2002-01-01 12:00:00
54187;Euvezin;2002-01-01 12:00:00
54275;Jaulny;2002-01-01 12:00:00
54320;Loisy;2002-01-01 12:00:00
54410;Onville;2002-01-01 12:00:00
54415;Pagny-sur-Moselle;2002-01-01 12:00:00
54416;Pannes;2002-01-01 12:00:00
54453;Rembercourt-sur-Mad;2002-01-01 12:00:00
54518;Thiaucourt-RegniÃ©ville;2002-01-01 12:00:00
54544;Vandelainville;2002-01-01 12:00:00
54570;Villecey-sur-Mad;2002-01-01 12:00:00
54593;Waville;2002-01-01 12:00:00
57596;Rosbruck;2002-01-01 12:00:00
54043;Bainville-sur-Madon;2003-01-01 12:00:00
54099;Val de Briey;2003-01-01 12:00:00
54136;Conflans-en-Jarnisy;2003-01-01 12:00:00
54168;Dommartin-sous-Amance;2003-01-01 12:00:00
54227;Giraumont;2003-01-01 12:00:00
54234;Gorcy;2003-01-01 12:00:00
54261;Herserange;2003-01-01 12:00:00
54270;Hussigny-Godbrange;2003-01-01 12:00:00
54362;Mercy-le-Bas;2003-01-01 12:00:00
54399;Neuviller-sur-Moselle;2003-01-01 12:00:00
54403;Norroy-lÃ¨s-Pont-Ã -Mousson;2003-01-01 12:00:00
54437;Pulligny;2003-01-01 12:00:00
54528;Toul;2003-01-01 12:00:00
54536;Tucquegnieux;2003-01-01 12:00:00
54540;Val-et-ChÃ¢tillon;2003-01-01 12:00:00
54563;VÃ©zelise;2003-01-01 12:00:00
57196;Erching;2003-01-01 12:00:00
52029;Autigny-le-Grand;2004-01-01 12:00:00
52030;Autigny-le-Petit;2004-01-01 12:00:00
52058;Bologne;2004-01-01 12:00:00
52102;Champigny-lÃ¨s-Langres;2004-01-01 12:00:00
52108;Charmes;2004-01-01 12:00:00
52118;Chatonrupt-Sommermont;2004-01-01 12:00:00
52121;Chaumont;2004-01-01 12:00:00
52125;Chamarandes-Choignes;2004-01-01 12:00:00
52141;Condes;2004-01-01 12:00:00
52156;Curel;2004-01-01 12:00:00
52175;Donjeux;2004-01-01 12:00:00
52205;Foulain;2004-01-01 12:00:00
52211;Froncles;2004-01-01 12:00:00
52212;Fronville;2004-01-01 12:00:00
52230;Gudmont-Villiers;2004-01-01 12:00:00
52246;Humes-Jorquenay;2004-01-01 12:00:00
52250;Joinville;2004-01-01 12:00:00
52269;Langres;2004-01-01 12:00:00
52297;Luzy-sur-Marne;2004-01-01 12:00:00
52346;Mussey-sur-Marne;2004-01-01 12:00:00
52380;Peigney;2004-01-01 12:00:00
52391;Planrupt;2004-01-01 12:00:00
52401;Poulangy;2004-01-01 12:00:00
52405;Le Montsaugeonnais;2004-01-01 12:00:00
52421;Riaucourt;2004-01-01 12:00:00
52440;Rouvroy-sur-Marne;2004-01-01 12:00:00
52452;Saint-Martin-lÃ¨s-Langres;2004-01-01 12:00:00
52480;Soncourt-sur-Marne;2004-01-01 12:00:00
52492;Torcenay;2004-01-01 12:00:00
52500;Valcourt;2004-01-01 12:00:00
52514;Verbiesles;2004-01-01 12:00:00
52518;Vesaignes-sur-Marne;2004-01-01 12:00:00
52522;ViÃ©ville;2004-01-01 12:00:00
52529;Villegusien-le-Lac;2004-01-01 12:00:00
52548;Vraincourt;2004-01-01 12:00:00
52550;Wassy;2004-01-01 12:00:00
57043;Ay-sur-Moselle;2005-01-01 12:00:00
52448;Saint-Dizier;2006-01-01 12:00:00
55011;Andernay;2006-01-01 12:00:00
55044;Belrain;2006-01-01 12:00:00
55116;Le Claon;2006-01-01 12:00:00
55141;Dagonville;2006-01-01 12:00:00
55175;Ã‰rize-la-BrÃ»lÃ©e;2006-01-01 12:00:00
55371;NanÃ§ois-le-Grand;2006-01-01 12:00:00
55551;Vigneulles-lÃ¨s-HattonchÃ¢tel;2006-01-01 12:00:00
55581;Willeroncourt;2006-01-01 12:00:00
57159;CrÃ©hange;2006-01-01 12:00:00
55009;Ancemont;2007-01-01 12:00:00
55033;Baulny;2007-01-01 12:00:00
55040;Beausite;2007-01-01 12:00:00
55063;Bouligny;2007-01-01 12:00:00
55069;Brabant-le-Roi;2007-01-01 12:00:00
55085;Broussey-Raulecourt;2007-01-01 12:00:00
55120;Combles-en-Barrois;2007-01-01 12:00:00
55132;Cousances-les-Forges;2007-01-01 12:00:00
55142;Dainville-BerthelÃ©ville;2007-01-01 12:00:00
55144;Dammarie-sur-Saulx;2007-01-01 12:00:00
55165;Doulcon;2007-01-01 12:00:00
55181;Ã‰tain;2007-01-01 12:00:00
55195;FouchÃ¨res-aux-Bois;2007-01-01 12:00:00
55196;FrÃ©merÃ©ville-sous-les-CÃ´tes;2007-01-01 12:00:00
55210;GimÃ©court;2007-01-01 12:00:00
55236;Haudainville;2007-01-01 12:00:00
55247;Horville-en-Ornois;2007-01-01 12:00:00
55250;Inor;2007-01-01 12:00:00
55276;Landrecourt-Lempire;2007-01-01 12:00:00
55291;Ligny-en-Barrois;2007-01-01 12:00:00
55302;Longeville-en-Barrois;2007-01-01 12:00:00
55329;MÃ©crin;2007-01-01 12:00:00
55335;MÃ©nil-sur-Saulx;2007-01-01 12:00:00
55338;Milly-sur-Bradon;2007-01-01 12:00:00
55340;MognÃ©ville;2007-01-01 12:00:00
55364;Mouzay;2007-01-01 12:00:00
55381;Neuville-lÃ¨s-Vaucouleurs;2007-01-01 12:00:00
55400;Parfondrupt;2007-01-01 12:00:00
55414;Rancourt-sur-Ornain;2007-01-01 12:00:00
55424;Remennecourt;2007-01-01 12:00:00
55427;Revigny-sur-Ornain;2007-01-01 12:00:00
55431;Richecourt;2007-01-01 12:00:00
55435;Robert-Espagne;2007-01-01 12:00:00
55460;Saint-Julien-sous-les-CÃ´tes;2007-01-01 12:00:00
55463;Saint-Mihiel;2007-01-01 12:00:00
55472;Saulvaux;2007-01-01 12:00:00
55474;Sauvigny;2007-01-01 12:00:00
55485;Sepvigny;2007-01-01 12:00:00
55490;Sivry-sur-Meuse;2007-01-01 12:00:00
55496;Sorcy-Saint-Martin;2007-01-01 12:00:00
55497;Les Souhesmes-Rampont;2007-01-01 12:00:00
55510;Thonne-les-PrÃ¨s;2007-01-01 12:00:00
55520;Troussey;2007-01-01 12:00:00
55521;Troyon;2007-01-01 12:00:00
55543;Velaines;2007-01-01 12:00:00
55552;Vigneul-sous-MontmÃ©dy;2007-01-01 12:00:00
55553;Vignot;2007-01-01 12:00:00
55567;Ville-sur-Cousances;2007-01-01 12:00:00
57031;Ars-Laquenexy;2007-01-01 12:00:00
57047;Bambiderstroff;2007-01-01 12:00:00
57048;Bannay;2007-01-01 12:00:00
57056;BÃ©bing;2007-01-01 12:00:00
57193;Ennery;2007-01-01 12:00:00
57206;Fameck;2007-01-01 12:00:00
57287;Basse-Ham;2007-01-01 12:00:00
57511;Norroy-le-Veneur;2007-01-01 12:00:00
57512;Nouilly;2007-01-01 12:00:00
57549;Pontpierre;2007-01-01 12:00:00
57628;Sarralbe;2007-01-01 12:00:00
57636;Schmittviller;2007-01-01 12:00:00
57642;Scy-Chazelles;2007-01-01 12:00:00
57669;ThÃ©ding;2007-01-01 12:00:00
52104;Chancenay;2008-01-01 12:00:00
54273;Jarny;2008-01-01 12:00:00
55015;Aulnois-en-Perthois;2008-01-01 12:00:00
55035;Bazincourt-sur-Saulx;2008-01-01 12:00:00
55102;Charny-sur-Meuse;2008-01-01 12:00:00
55158;Dommary-Baroncourt;2008-01-01 12:00:00
55214;Givrauval;2008-01-01 12:00:00
55226;Han-lÃ¨s-Juvigny;2008-01-01 12:00:00
55242;Hennemont;2008-01-01 12:00:00
55256;Jonville-en-WoÃ«vre;2008-01-01 12:00:00
55296;L'Isle-en-Rigault;2008-01-01 12:00:00
55332;Menaucourt;2008-01-01 12:00:00
55362;Moulins-Saint-Hubert;2008-01-01 12:00:00
55370;Naix-aux-Forges;2008-01-01 12:00:00
55372;NanÃ§ois-sur-Ornain;2008-01-01 12:00:00
55377;Nepvant;2008-01-01 12:00:00
55391;Olizy-sur-Chiers;2008-01-01 12:00:00
55445;Rouvrois-sur-Othain;2008-01-01 12:00:00
55452;Saint-Amand-sur-Ornain;2008-01-01 12:00:00
55502;Stenay;2008-01-01 12:00:00
55533;Vaucouleurs;2008-01-01 12:00:00
55560;Villers-aux-Vents;2008-01-01 12:00:00
57073;Betting;2008-01-01 12:00:00
57093;Blies-Guersviller;2008-01-01 12:00:00
57234;Frauenberg;2008-01-01 12:00:00
57386;Laudrefang;2008-01-01 12:00:00
57398;Leyviller;2008-01-01 12:00:00
57427;Lutzelbourg;2008-01-01 12:00:00
57460;Merten;2008-01-01 12:00:00
57480;Montigny-lÃ¨s-Metz;2008-01-01 12:00:00
57529;Ottange;2008-01-01 12:00:00
57591;Rombas;2008-01-01 12:00:00
57631;Sarreguemines;2008-01-01 12:00:00
57663;Talange;2008-01-01 12:00:00
08026;Aubigny-les-PothÃ©es;2008-01-01 12:00:00
67010;Andlau;2008-01-01 12:00:00
55169;Ã‰couviez;2009-01-01 12:00:00
55198;Fresnes-en-WoÃ«vre;2009-01-01 12:00:00
55353;Montsec;2009-01-01 12:00:00
55376;Nantois;2009-01-01 12:00:00
55479;Seigneulles;2009-01-01 12:00:00
55586;Xivray-et-Marvoisin;2009-01-01 12:00:00
57041;Aumetz;2009-01-01 12:00:00
57067;Bertrange;2009-01-01 12:00:00
57092;Blies-Ã‰bersing;2009-01-01 12:00:00
57096;Boulange;2009-01-01 12:00:00
57123;Carling;2009-01-01 12:00:00
57200;Les Ã‰tangs;2009-01-01 12:00:00
57221;Florange;2009-01-01 12:00:00
57226;Fontoy;2009-01-01 12:00:00
57343;Illange;2009-01-01 12:00:00
57571;RÃ©mering-lÃ¨s-Puttelange;2009-01-01 12:00:00
57576;Rettel;2009-01-01 12:00:00
57603;Russange;2009-01-01 12:00:00
08190;Givet;2009-01-01 12:00:00
67067;Brumath;2009-01-01 12:00:00
67108;Duppigheim;2009-01-01 12:00:00
67124;Entzheim;2009-01-01 12:00:00
67205;HÅ“rdt;2009-01-01 12:00:00
67282;Marlenheim;2009-01-01 12:00:00
67434;Sarre-Union;2009-01-01 12:00:00
08363;Revin;2009-01-01 12:00:00
68121;Hagenthal-le-Haut;2009-01-01 12:00:00
68218;Morschwiller-le-Bas;2009-01-01 12:00:00
68231;Neuf-Brisach;2009-01-01 12:00:00
68345;Urschenheim;2009-01-01 12:00:00
68348;Vieux-Thann;2009-01-01 12:00:00
55054;BislÃ©e;2010-01-01 12:00:00
55064;Bouquemont;2010-01-01 12:00:00
55080;Brixey-aux-Chanoines;2010-01-01 12:00:00
55089;Burey-la-CÃ´te;2010-01-01 12:00:00
55111;Chauvoncourt;2010-01-01 12:00:00
55159;Dompcevrin;2010-01-01 12:00:00
55177;Ã‰rize-la-Petite;2010-01-01 12:00:00
55182;Ã‰ton;2010-01-01 12:00:00
55220;Grimaucourt-prÃ¨s-Sampigny;2010-01-01 12:00:00
55229;Han-sur-Meuse;2010-01-01 12:00:00
55263;KÅ“ur-la-Grande;2010-01-01 12:00:00
55264;KÅ“ur-la-Petite;2010-01-01 12:00:00
55268;Lacroix-sur-Meuse;2010-01-01 12:00:00
55288;LÃ©rouville;2010-01-01 12:00:00
55312;Maizey;2010-01-01 12:00:00
55358;Chanteraine;2010-01-01 12:00:00
55397;Pagny-la-Blanche-CÃ´te;2010-01-01 12:00:00
55401;Les Paroches;2010-01-01 12:00:00
55405;Pillon;2010-01-01 12:00:00
55407;Pont-sur-Meuse;2010-01-01 12:00:00
55442;Raival;2010-01-01 12:00:00
55444;Rouvrois-sur-Meuse;2010-01-01 12:00:00
55526;Vadonville;2010-01-01 12:00:00
55584;Woimbey;2010-01-01 12:00:00
57012;Algrange;2010-01-01 12:00:00
57028;Argancy;2010-01-01 12:00:00
57118;Budling;2010-01-01 12:00:00
57179;Distroff;2010-01-01 12:00:00
57191;Elzange;2010-01-01 12:00:00
57269;GuÃ©nange;2010-01-01 12:00:00
57321;Hesse;2010-01-01 12:00:00
57345;Inglange;2010-01-01 12:00:00
57350;Jouy-aux-Arches;2010-01-01 12:00:00
57355;Kalhausen;2010-01-01 12:00:00
57357;Kappelkinger;2010-01-01 12:00:00
57370;KÅ“nigsmacker;2010-01-01 12:00:00
57372;Kuntzig;2010-01-01 12:00:00
57445;Marieulles;2010-01-01 12:00:00
57463;Metz;2010-01-01 12:00:00
57481;Montois-la-Montagne;2010-01-01 12:00:00
57505;Niderviller;2010-01-01 12:00:00
57531;Oudrenne;2010-01-01 12:00:00
57597;Rosselange;2010-01-01 12:00:00
57604;Rustroff;2010-01-01 12:00:00
57616;Saint-Julien-lÃ¨s-Metz;2010-01-01 12:00:00
57639;Schorbach;2010-01-01 12:00:00
57666;Terville;2010-01-01 12:00:00
08078;Bourg-FidÃ¨le;2010-01-01 12:00:00
67001;Achenheim;2010-01-01 12:00:00
67035;Berstheim;2010-01-01 12:00:00
67043;Bischheim;2010-01-01 12:00:00
67046;Bischwiller;2010-01-01 12:00:00
67071;Bust;2010-01-01 12:00:00
67075;Climbach;2010-01-01 12:00:00
67093;Dieffenbach-lÃ¨s-WÅ“rth;2010-01-01 12:00:00
67152;Geispolsheim;2010-01-01 12:00:00
67156;Geudertheim;2010-01-01 12:00:00
67167;Grendelbruch;2010-01-01 12:00:00
67190;Hengwiller;2010-01-01 12:00:00
67194;Herrlisheim;2010-01-01 12:00:00
67204;HÅ“nheim;2010-01-01 12:00:00
67212;Holtzheim;2010-01-01 12:00:00
67237;Kilstett;2010-01-01 12:00:00
67249;Krautwiller;2010-01-01 12:00:00
67263;Lembach;2010-01-01 12:00:00
67276;Lutzelhouse;2010-01-01 12:00:00
67283;Marmoutier;2010-01-01 12:00:00
67285;Matzenheim;2010-01-01 12:00:00
67301;Mommenheim;2010-01-01 12:00:00
67306;Muhlbach-sur-Bruche;2010-01-01 12:00:00
67328;Niedermodern;2010-01-01 12:00:00
67330;NiederrÅ“dern;2010-01-01 12:00:00
67339;Betschdorf;2010-01-01 12:00:00
67379;Preuschdorf;2010-01-01 12:00:00
67408;Romanswiller;2010-01-01 12:00:00
67420;Russ;2010-01-01 12:00:00
67421;Saales;2010-01-01 12:00:00
67458;Schweighouse-sur-Moder;2010-01-01 12:00:00
67460;Schwindratzheim;2010-01-01 12:00:00
67480;Still;2010-01-01 12:00:00
67482;Strasbourg;2010-01-01 12:00:00
67491;Tieffenbach;2010-01-01 12:00:00
67492;Traenheim;2010-01-01 12:00:00
67520;Wasselonne;2010-01-01 12:00:00
67526;Westhouse;2010-01-01 12:00:00
67539;Wingersheim les Quatre Bans;2010-01-01 12:00:00
68023;Beblenheim;2010-01-01 12:00:00
68157;Jebsheim;2010-01-01 12:00:00
68195;Lutterbach;2010-01-01 12:00:00
68216;Mooslargue;2010-01-01 12:00:00
68222;Muespach-le-Haut;2010-01-01 12:00:00
68232;Neuwiller;2010-01-01 12:00:00
51043;Bazancourt;2011-01-01 12:00:00
55017;AutrÃ©court-sur-Aire;2011-01-01 12:00:00
55042;Belleray;2011-01-01 12:00:00
55199;Froidos;2011-01-01 12:00:00
55385;NixÃ©ville-Blercourt;2011-01-01 12:00:00
57038;Audun-le-Tiche;2011-01-01 12:00:00
57201;Etting;2011-01-01 12:00:00
57253;Gondrexange;2011-01-01 12:00:00
57447;Marly;2011-01-01 12:00:00
57530;Ottonville;2011-01-01 12:00:00
57541;Philippsbourg;2011-01-01 12:00:00
57588;Rodemack;2011-01-01 12:00:00
67006;Altenheim;2011-01-01 12:00:00
67020;Barembach;2011-01-01 12:00:00
67023;Batzendorf;2011-01-01 12:00:00
67026;Bellefosse;2011-01-01 12:00:00
67027;Belmont;2011-01-01 12:00:00
67028;Benfeld;2011-01-01 12:00:00
67031;Bernardswiller;2011-01-01 12:00:00
67038;Bietlenheim;2011-01-01 12:00:00
67047;Bissert;2011-01-01 12:00:00
67048;Bitschhoffen;2011-01-01 12:00:00
67049;Blaesheim;2011-01-01 12:00:00
67056;Bootzheim;2011-01-01 12:00:00
67068;Buswiller;2011-01-01 12:00:00
67077;Cosswiller;2011-01-01 12:00:00
67081;Dahlenheim;2011-01-01 12:00:00
67082;Dalhunden;2011-01-01 12:00:00
67083;Dambach;2011-01-01 12:00:00
67086;Daubensand;2011-01-01 12:00:00
67105;Drulingen;2011-01-01 12:00:00
67115;Ebersheim;2011-01-01 12:00:00
67116;Ebersmunster;2011-01-01 12:00:00
67117;Eckartswiller;2011-01-01 12:00:00
67118;Eckbolsheim;2011-01-01 12:00:00
67121;Elsenheim;2011-01-01 12:00:00
67122;Wangenbourg-Engenthal;2011-01-01 12:00:00
67129;Ernolsheim-lÃ¨s-Saverne;2011-01-01 12:00:00
67131;Eschau;2011-01-01 12:00:00
67133;Eschbourg;2011-01-01 12:00:00
67135;Ettendorf;2011-01-01 12:00:00
67137;Fegersheim;2011-01-01 12:00:00
67144;Fouday;2011-01-01 12:00:00
67162;Gottesheim;2011-01-01 12:00:00
67166;Grassendorf;2011-01-01 12:00:00
67176;Gundershoffen;2011-01-01 12:00:00
67179;Haegen;2011-01-01 12:00:00
67181;Handschuheim;2011-01-01 12:00:00
67182;Hangenbieten;2011-01-01 12:00:00
67185;Hattmatt;2011-01-01 12:00:00
67188;Heiligenberg;2011-01-01 12:00:00
67189;Heiligenstein;2011-01-01 12:00:00
67195;Hessenheim;2011-01-01 12:00:00
67199;Hinsingen;2011-01-01 12:00:00
67201;Hirschland;2011-01-01 12:00:00
67202;Hochfelden;2011-01-01 12:00:00
67216;Huttenheim;2011-01-01 12:00:00
67226;Ittenheim;2011-01-01 12:00:00
67240;Kirchheim;2011-01-01 12:00:00
67260;Laubach;2011-01-01 12:00:00
67267;Lingolsheim;2011-01-01 12:00:00
67272;Lochwiller;2011-01-01 12:00:00
67275;Lupstein;2011-01-01 12:00:00
67293;Minversheim;2011-01-01 12:00:00
67298;Mittelschaeffolsheim;2011-01-01 12:00:00
67300;Molsheim;2011-01-01 12:00:00
67302;Monswiller;2011-01-01 12:00:00
67309;Mundolsheim;2011-01-01 12:00:00
67313;Mutzig;2011-01-01 12:00:00
67321;Neuviller-la-Roche;2011-01-01 12:00:00
67324;Niederbronn-les-Bains;2011-01-01 12:00:00
67335;Nordheim;2011-01-01 12:00:00
67341;Oberdorf-Spachbach;2011-01-01 12:00:00
67342;Oberhaslach;2011-01-01 12:00:00
67345;Oberhoffen-sur-Moder;2011-01-01 12:00:00
67354;Odratzheim;2011-01-01 12:00:00
67356;Offendorf;2011-01-01 12:00:00
67359;Ohlungen;2011-01-01 12:00:00
67364;Osthouse;2011-01-01 12:00:00
67368;Ottrott;2011-01-01 12:00:00
67372;Val-de-Moder;2011-01-01 12:00:00
67373;Pfalzweyer;2011-01-01 12:00:00
67377;Plaine;2011-01-01 12:00:00
67388;Reichshoffen;2011-01-01 12:00:00
67401;Rimsdorf;2011-01-01 12:00:00
67407;Rohrwiller;2011-01-01 12:00:00
67410;Rosenwiller;2011-01-01 12:00:00
67415;Rothbach;2011-01-01 12:00:00
