cod_commune;lib_commune;dat_publi_dicrim
56083;Hennebont;2011-01-01 12:00:00
56120;Locqueltas;2011-01-01 12:00:00
56207;Saint-BarthÃ©lemy;2011-01-01 12:00:00
56246;Le Sourn;2011-01-01 12:00:00
22209;Beaussais-sur-Mer;2011-01-01 12:00:00
22302;Saint-Jacut-de-la-Mer;2011-01-01 12:00:00
29076;Milizac-Guipronvel;2012-01-01 12:00:00
35024;Betton;2012-01-01 12:00:00
35037;BrÃ©al-sous-Montfort;2012-01-01 12:00:00
35059;La Chapelle-des-Fougeretz;2012-01-01 12:00:00
35076;Chavagne;2012-01-01 12:00:00
35085;Combourg;2012-01-01 12:00:00
35128;Guipel;2012-01-01 12:00:00
35132;Hirel;2012-01-01 12:00:00
35133;Iffendic;2012-01-01 12:00:00
35139;LaillÃ©;2012-01-01 12:00:00
35146;Langouet;2012-01-01 12:00:00
35173;Melesse;2012-01-01 12:00:00
35177;La MÃ©ziÃ¨re;2012-01-01 12:00:00
35196;Mordelles;2012-01-01 12:00:00
35201;Muel;2012-01-01 12:00:00
35204;Nouvoitou;2012-01-01 12:00:00
35208;OrgÃ¨res;2012-01-01 12:00:00
35219;Pipriac;2012-01-01 12:00:00
35274;Saint-Germain-sur-Ille;2012-01-01 12:00:00
35281;Saint-Jacques-de-la-Lande;2012-01-01 12:00:00
35289;Saint-Malo-de-Phily;2012-01-01 12:00:00
35296;Saint-MÃ©dard-sur-Ille;2012-01-01 12:00:00
35315;Saint-Sulpice-la-ForÃªt;2012-01-01 12:00:00
35317;Saint-Symphorien;2012-01-01 12:00:00
35331;Talensac;2012-01-01 12:00:00
56206;Saint-AvÃ©;2012-01-01 12:00:00
29207;Plourin-lÃ¨s-Morlaix;2013-01-01 12:00:00
35004;Val-Couesnon;2013-01-01 12:00:00
35033;Bourg-des-Comptes;2013-01-01 12:00:00
35068;ChÃ¢teaubourg;2013-01-01 12:00:00
35088;Corps-Nuds;2013-01-01 12:00:00
35096;DomagnÃ©;2013-01-01 12:00:00
35179;Miniac-Morvan;2013-01-01 12:00:00
35195;Montreuil-sur-Ille;2013-01-01 12:00:00
35202;La NoÃ«-Blanche;2013-01-01 12:00:00
35205;Noyal-sous-Bazouges;2013-01-01 12:00:00
35206;Noyal-ChÃ¢tillon-sur-Seiche;2013-01-01 12:00:00
35223;PlÃ©lan-le-Grand;2013-01-01 12:00:00
35224;Plerguer;2013-01-01 12:00:00
35227;Pleumeleuc;2013-01-01 12:00:00
35246;Roz-Landrieux;2013-01-01 12:00:00
35249;Sainte-Anne-sur-Vilaine;2013-01-01 12:00:00
35295;Saint-Maugan;2013-01-01 12:00:00
35319;Saint-Thurial;2013-01-01 12:00:00
35362;Le Tronchet;2013-01-01 12:00:00
56098;Lanester;2013-01-01 12:00:00
56214;Saint-Gildas-de-Rhuys;2013-01-01 12:00:00
22048;Corseul;2013-01-01 12:00:00
22207;Plouaret;2013-01-01 12:00:00
22326;Saint-Rieul;2013-01-01 12:00:00
22368;TrÃ©mÃ©reuc;2013-01-01 12:00:00
29011;Bohars;2014-01-01 12:00:00
29019;Brest;2014-01-01 12:00:00
29061;Gouesnou;2014-01-01 12:00:00
29069;Guilers;2014-01-01 12:00:00
29075;Guipavas;2014-01-01 12:00:00
29189;Plougastel-Daoulas;2014-01-01 12:00:00
29212;PlouzanÃ©;2014-01-01 12:00:00
29235;Le Relecq-Kerhuon;2014-01-01 12:00:00
35093;Dinard;2014-01-01 12:00:00
35136;JanzÃ©;2014-01-01 12:00:00
56126;Marzan;2014-01-01 12:00:00
56165;PloÃ«rmel;2014-01-01 12:00:00
56185;QuÃ©ven;2014-01-01 12:00:00
56203;Saint-Aignan;2014-01-01 12:00:00
22317;Saint-MÃ©loir-des-Bois;2014-01-01 12:00:00
29022;Camaret-sur-Mer;2015-01-01 12:00:00
29101;LandÃ©da;2015-01-01 12:00:00
29162;Pleyben;2015-01-01 12:00:00
29163;Pleyber-Christ;2015-01-01 12:00:00
29254;Saint-Martin-des-Champs;2015-01-01 12:00:00
35009;Baguer-Morvan;2015-01-01 12:00:00
35013;Bains-sur-Oust;2015-01-01 12:00:00
35210;PacÃ©;2015-01-01 12:00:00
35324;La Selle-en-LuitrÃ©;2015-01-01 12:00:00
35334;ThorignÃ©-Fouillard;2015-01-01 12:00:00
56001;Allaire;2015-01-01 12:00:00
56032;CampÃ©nÃ©ac;2015-01-01 12:00:00
56047;CrÃ©din;2015-01-01 12:00:00
56061;La Gacilly;2015-01-01 12:00:00
56091;Josselin;2015-01-01 12:00:00
56101;Languidic;2015-01-01 12:00:00
56178;Pontivy;2015-01-01 12:00:00
56181;Port-Louis;2015-01-01 12:00:00
56239;Saint-Vincent-sur-Oust;2015-01-01 12:00:00
56240;Sarzeau;2015-01-01 12:00:00
56252;Le Tour-du-Parc;2015-01-01 12:00:00
22023;Bulat-Pestivien;2015-01-01 12:00:00
22047;Corlay;2015-01-01 12:00:00
22061;Glomel;2015-01-01 12:00:00
22081;Hillion;2015-01-01 12:00:00
22106;Langueux;2015-01-01 12:00:00
22113;Lannion;2015-01-01 12:00:00
22115;Lanrivain;2015-01-01 12:00:00
22144;La MÃ©augon;2015-01-01 12:00:00
22152;Minihy-TrÃ©guier;2015-01-01 12:00:00
22157;Le Moustoir;2015-01-01 12:00:00
22160;Noyal;2015-01-01 12:00:00
22169;Peumerit-Quintin;2015-01-01 12:00:00
22176;PlÃ©dran;2015-01-01 12:00:00
22187;PlÃ©rin;2015-01-01 12:00:00
22193;Plestan;2015-01-01 12:00:00
22194;Plestin-les-GrÃ¨ves;2015-01-01 12:00:00
22197;Pleudihen-sur-Rance;2015-01-01 12:00:00
22202;PlÃ©vin;2015-01-01 12:00:00
22204;PloÃ«zal;2015-01-01 12:00:00
22213;PlouÃ«r-sur-Rance;2015-01-01 12:00:00
22215;Ploufragan;2015-01-01 12:00:00
22220;PlouguernÃ©vel;2015-01-01 12:00:00
22250;Pontrieux;2015-01-01 12:00:00
22251;Pordic;2015-01-01 12:00:00
22264;La Roche-Jaudy;2015-01-01 12:00:00
22266;Rostrenen;2015-01-01 12:00:00
22278;Saint-Brieuc;2015-01-01 12:00:00
22282;Saint-Cast-le-Guildo;2015-01-01 12:00:00
22285;Saint-Connec;2015-01-01 12:00:00
22287;Saint-Donan;2015-01-01 12:00:00
22295;Saint-Gilles-Vieux-MarchÃ©;2015-01-01 12:00:00
22307;Saint-Julien;2015-01-01 12:00:00
22320;Saint-NicodÃ¨me;2015-01-01 12:00:00
22347;TrÃ©darzec;2015-01-01 12:00:00
22353;TrÃ©gastel;2015-01-01 12:00:00
22360;TrÃ©gueux;2015-01-01 12:00:00
22363;TrÃ©lÃ©vern;2015-01-01 12:00:00
22365;TrÃ©margat;2015-01-01 12:00:00
22370;TrÃ©mÃ©ven;2015-01-01 12:00:00
22372;TrÃ©muson;2015-01-01 12:00:00
22379;TrÃ©vou-TrÃ©guignec;2015-01-01 12:00:00
22387;Le Vieux-MarchÃ©;2015-01-01 12:00:00
22389;Yffiniac;2015-01-01 12:00:00
29079;Henvic;2016-01-01 12:00:00
29239;Roscoff;2016-01-01 12:00:00
35005;Arbrissel;2016-01-01 12:00:00
35029;Bonnemain;2016-01-01 12:00:00
35169;Maxent;2016-01-01 12:00:00
56003;Arradon;2016-01-01 12:00:00
56005;Arzon;2016-01-01 12:00:00
56010;Baud;2016-01-01 12:00:00
56034;Carnac;2016-01-01 12:00:00
56040;ClÃ©guer;2016-01-01 12:00:00
56094;Kervignac;2016-01-01 12:00:00
56102;Forges de LanouÃ©e;2016-01-01 12:00:00
56167;Plougoumelen;2016-01-01 12:00:00
56169;Plouhinec;2016-01-01 12:00:00
56188;Quistinic;2016-01-01 12:00:00
56231;Saint-Nolff;2016-01-01 12:00:00
22006;Berhet;2016-01-01 12:00:00
22011;Boqueho;2016-01-01 12:00:00
22015;BrÃ©hand;2016-01-01 12:00:00
22020;Broons;2016-01-01 12:00:00
22025;Callac;2016-01-01 12:00:00
22028;Camlez;2016-01-01 12:00:00
22031;CarnoÃ«t;2016-01-01 12:00:00
22070;Guingamp;2016-01-01 12:00:00
22096;LandÃ©bia;2016-01-01 12:00:00
22110;LanmÃ©rin;2016-01-01 12:00:00
22121;Lanvollon;2016-01-01 12:00:00
22129;Loc-Envel;2016-01-01 12:00:00
22145;MÃ©grit;2016-01-01 12:00:00
22156;MoustÃ©ru;2016-01-01 12:00:00
22168;Perros-Guirec;2016-01-01 12:00:00
22177;PlÃ©guien;2016-01-01 12:00:00
22181;PlÃ©lauff;2016-01-01 12:00:00
22206;ChÃ¢telaudren-Plouagat;2016-01-01 12:00:00
22225;Ploumagoar;2016-01-01 12:00:00
22236;Pludual;2016-01-01 12:00:00
22245;Pluzunet;2016-01-01 12:00:00
22255;La PrÃ©nessaye;2016-01-01 12:00:00
22257;Quemperven;2016-01-01 12:00:00
22269;Runan;2016-01-01 12:00:00
22272;Saint-Agathon;2016-01-01 12:00:00
22275;Saint-BarnabÃ©;2016-01-01 12:00:00
22310;Saint-Laurent;2016-01-01 12:00:00
22335;Senven-LÃ©hart;2016-01-01 12:00:00
22356;TrÃ©gomeur;2016-01-01 12:00:00
22377;TrÃ©veneuc;2016-01-01 12:00:00
22383;TroguÃ©ry;2016-01-01 12:00:00
35047;Bruz;2017-01-01 12:00:00
35055;Chantepie;2017-01-01 12:00:00
35363;Pont-PÃ©an;2017-01-01 12:00:00
56012;Beignon;2017-01-01 12:00:00
56015;Berric;2017-01-01 12:00:00
56036;Caudan;2017-01-01 12:00:00
56052;Damgan;2017-01-01 12:00:00
56053;Elven;2017-01-01 12:00:00
56067;Grand-Champ;2017-01-01 12:00:00
56072;Gueltas;2017-01-01 12:00:00
56078;Guidel;2017-01-01 12:00:00
56079;Guillac;2017-01-01 12:00:00
56090;Inzinzac-Lochrist;2017-01-01 12:00:00
56104;Lanvaudan;2017-01-01 12:00:00
56107;Larmor-Plage;2017-01-01 12:00:00
56108;LarrÃ©;2017-01-01 12:00:00
56118;LocmiquÃ©lic;2017-01-01 12:00:00
56132;Meucon;2017-01-01 12:00:00
56139;Montertelot;2017-01-01 12:00:00
56143;Muzillac;2017-01-01 12:00:00
56146;Neulliac;2017-01-01 12:00:00
56154;Peillac;2017-01-01 12:00:00
56160;Pleugriffet;2017-01-01 12:00:00
56162;Ploemeur;2017-01-01 12:00:00
56164;Ploeren;2017-01-01 12:00:00
56184;Questembert;2017-01-01 12:00:00
56202;Saint-Abraham;2017-01-01 12:00:00
56218;Saint-GravÃ©;2017-01-01 12:00:00
56223;Saint-Jean-la-Poterie;2017-01-01 12:00:00
56228;Saint-Marcel;2017-01-01 12:00:00
56232;Saint-Perreux;2017-01-01 12:00:00
56236;Saint-Servant;2017-01-01 12:00:00
56244;SÃ©rent;2017-01-01 12:00:00
56251;Theix-Noyalo;2017-01-01 12:00:00
56261;La Vraie-Croix;2017-01-01 12:00:00
22002;Andel;2017-01-01 12:00:00
22032;Caulnes;2017-01-01 12:00:00
22046;Le MenÃ©;2017-01-01 12:00:00
22053;Ã‰rÃ©ac;2017-01-01 12:00:00
22140;La Malhoure;2017-01-01 12:00:00
22218;Plougrescant;2017-01-01 12:00:00
22294;Saint-Gilles-Pligeaux;2017-01-01 12:00:00
22316;Saint-Mayeux;2017-01-01 12:00:00
22332;Saint-TrimoÃ«l;2017-01-01 12:00:00
22375;Tressignaux;2017-01-01 12:00:00
35001;AcignÃ©;2018-01-01 12:00:00
35021;BeaucÃ©;2018-01-01 12:00:00
35049;Cancale;2018-01-01 12:00:00
35104;Epiniac;2018-01-01 12:00:00
35122;La GouesniÃ¨re;2018-01-01 12:00:00
35137;JavenÃ©;2018-01-01 12:00:00
35207;Noyal-sur-Vilaine;2018-01-01 12:00:00
35278;Saint-GrÃ©goire;2018-01-01 12:00:00
35288;Saint-Malo;2018-01-01 12:00:00
56198;Rohan;2018-01-01 12:00:00
56237;Saint-Thuriau;2018-01-01 12:00:00
56243;SÃ©nÃ©;2018-01-01 12:00:00
56250;ThÃ©hillac;2018-01-01 12:00:00
56260;Vannes;2018-01-01 12:00:00
22147;Merdrignac;2018-01-01 12:00:00
22231;Plourac'h;2018-01-01 12:00:00
22311;Saint-Lormel;2018-01-01 12:00:00
29039;Concarneau;2019-01-01 12:00:00
29151;Morlaix;2019-01-01 12:00:00
35127;Guignen;2019-01-01 12:00:00
22050;Dinan;2019-01-01 12:00:00
29269;Saint-Thurien;2020-01-01 12:00:00
35154;LivrÃ©-sur-Changeon;2020-01-01 12:00:00
35221;PlÃ©chÃ¢tel;2020-01-01 12:00:00
35266;Saint-Erblon;2020-01-01 12:00:00
35312;Saint-Senoux;2020-01-01 12:00:00
56121;Lorient;2020-01-01 12:00:00
56233;Saint-Philibert;2020-01-01 12:00:00
56248;Surzur;2020-01-01 12:00:00
56262;Bono;2020-01-01 12:00:00
22136;LoudÃ©ac;2020-01-01 12:00:00
29085;Île-Tudy;
29195;Plouguerneau;
56262;Bono;
35051;Cesson-Sévigné;2022-12-30 01:00:00
