cod_commune;lib_commune;dat_publi_dicrim
02201;CÅ“uvres-et-Valsery;2010-01-01 12:00:00
02212;Condren;2010-01-01 12:00:00
02243;Crouy;2010-01-01 12:00:00
02255;Cys-la-Commune;2010-01-01 12:00:00
02261;Dercy;2010-01-01 12:00:00
02283;Erlon;2010-01-01 12:00:00
02331;Franqueville;2010-01-01 12:00:00
02341;Gercy;2010-01-01 12:00:00
02369;Harcigny;2010-01-01 12:00:00
02373;Hary;2010-01-01 12:00:00
02389;Jaulgonne;2010-01-01 12:00:00
02415;Laversine;2010-01-01 12:00:00
02433;Lislet;2010-01-01 12:00:00
02435;Logny-lÃ¨s-Aubenton;2010-01-01 12:00:00
02444;Lugny;2010-01-01 12:00:00
02469;Marly-Gomont;2010-01-01 12:00:00
02502;Montcornet;2010-01-01 12:00:00
02506;Montgobert;2010-01-01 12:00:00
02514;Montigny-Lengrain;2010-01-01 12:00:00
02554;Nogentel;2011-01-01 12:00:00
02559;Nouvion-et-Catillon;2011-01-01 12:00:00
02567;Ohis;2011-01-01 12:00:00
02610;Pommiers;2011-01-01 12:00:00
02620;Presles-et-Boves;2011-01-01 12:00:00
02624;Proisy;2011-01-01 12:00:00
02631;Quierzy;2011-01-01 12:00:00
02654;Romery;2011-01-01 12:00:00
02670;Saint-Algis;2011-01-01 12:00:00
02672;Saint-Bandry;2011-01-01 12:00:00
02704;Selens;2011-01-01 12:00:00
02719;Sinceny;2011-01-01 12:00:00
02723;Soize;2011-01-01 12:00:00
02728;Sorbais;2011-01-01 12:00:00
02730;Soupir;2011-01-01 12:00:00
02738;Tergnier;2011-01-01 12:00:00
02742;Thiernu;2011-01-01 12:00:00
02746;Travecy;2011-01-01 12:00:00
02780;Venizel;2011-01-01 12:00:00
02783;Grand-Verly;2011-01-01 12:00:00
02791;Veslud;2011-01-01 12:00:00
02818;Villiers-Saint-Denis;2011-01-01 12:00:00
60023;Armancourt;2011-01-01 12:00:00
60053;Beaulieu-les-Fontaines;2011-01-01 12:00:00
60059;BÃ©hÃ©ricourt;2011-01-01 12:00:00
60064;Berneuil-sur-Aisne;2011-01-01 12:00:00
60086;Boran-sur-Oise;2011-01-01 12:00:00
60105;BrÃ©tigny;2011-01-01 12:00:00
60368;Longueil-Annel;2011-01-01 12:00:00
60369;Longueil-Sainte-Marie;2011-01-01 12:00:00
60391;Maysel;2011-01-01 12:00:00
60406;Monceaux;2011-01-01 12:00:00
60414;Montataire;2011-01-01 12:00:00
60423;Montmacq;2011-01-01 12:00:00
60509;Pont-Sainte-Maxence;2011-01-01 12:00:00
60570;Saint-CrÃ©pin-Ibouvillers;2011-01-01 12:00:00
60589;Saint-Maximin;2011-01-01 12:00:00
60667;Verberie;2011-01-01 12:00:00
60670;Verneuil-en-Halatte;2011-01-01 12:00:00
80024;ArgÅ“uves;2011-01-01 12:00:00
02070;Bernot;2011-01-01 12:00:00
02093;BlÃ©rancourt;2011-01-01 12:00:00
02101;Bosmont-sur-Serre;2011-01-01 12:00:00
02148;Celles-sur-Aisne;2011-01-01 12:00:00
02156;Chalandry;2011-01-01 12:00:00
02160;Chaourse;2011-01-01 12:00:00
02186;ChÃ©zy-sur-Marne;2011-01-01 12:00:00
02188;Chigny;2011-01-01 12:00:00
02237;CrÃ©cy-sur-Serre;2011-01-01 12:00:00
02244;Crupilly;2011-01-01 12:00:00
02260;Danizy;2011-01-01 12:00:00
02266;Dolignon;2011-01-01 12:00:00
02276;Englancourt;2011-01-01 12:00:00
02278;Ã‰parcy;2011-01-01 12:00:00
02284;Erloy;2011-01-01 12:00:00
02295;Ã‰trÃ©aupont;2011-01-01 12:00:00
02313;Flavigny-le-Grand-et-Beaurain;2011-01-01 12:00:00
02321;Fontaine-lÃ¨s-Vervins;2011-01-01 12:00:00
02326;Fontenoy;2011-01-01 12:00:00
02342;Gergny;2011-01-01 12:00:00
02363;Guny;2011-01-01 12:00:00
02376;Hauteville;2011-01-01 12:00:00
02378;La HÃ©rie;2011-01-01 12:00:00
02425;Leuze;2011-01-01 12:00:00
02445;Luzoir;2011-01-01 12:00:00
02450;Macquigny;2011-01-01 12:00:00
02455;Malzy;2011-01-01 12:00:00
02468;Marle;2011-01-01 12:00:00
02470;Martigny;2011-01-01 12:00:00
02528;Mortefontaine;2011-01-01 12:00:00
02541;NeufchÃ¢tel-sur-Aisne;2012-01-01 12:00:00
02544;Neuve-Maison;2012-01-01 12:00:00
02563;Noyales;2012-01-01 12:00:00
02574;Origny-en-ThiÃ©rache;2012-01-01 12:00:00
02581;Paars;2012-01-01 12:00:00
02602;Pinon;2012-01-01 12:00:00
02613;Pontavert;2012-01-01 12:00:00
02656;Roucy;2012-01-01 12:00:00
02734;Taillefontaine;2012-01-01 12:00:00
02757;Vadencourt;2012-01-01 12:00:00
02832;WiÃ¨ge-Faty;2012-01-01 12:00:00
02833;Wimy;2012-01-01 12:00:00
59566;Sequedin;2012-01-01 12:00:00
60006;Les Ageux;2012-01-01 12:00:00
60072;Bitry;2012-01-01 12:00:00
60175;Creil;2012-01-01 12:00:00
60382;Margny-lÃ¨s-CompiÃ¨gne;2012-01-01 12:00:00
60523;Rainvillers;2012-01-01 12:00:00
60636;Thourotte;2012-01-01 12:00:00
60703;Aux Marais;2012-01-01 12:00:00
02058;Beaurieux;2012-01-01 12:00:00
02109;La Bouteille;2012-01-01 12:00:00
02128;BruyÃ¨res-et-MontbÃ©rault;2012-01-01 12:00:00
02134;Buire;2012-01-01 12:00:00
02171;Chaudardes;2012-01-01 12:00:00
02177;ChÃ©rÃªt;2012-01-01 12:00:00
02208;Concevreux;2012-01-01 12:00:00
02210;CondÃ©-sur-Aisne;2012-01-01 12:00:00
02235;Craonnelle;2012-01-01 12:00:00
02275;Effry;2012-01-01 12:00:00
02299;Ã‰vergnicourt;2012-01-01 12:00:00
02360;Villeneuve-sur-Aisne;2012-01-01 12:00:00
02361;Guise;2012-01-01 12:00:00
02408;Laon;2012-01-01 12:00:00
02422;Lesquielles-Saint-Germain;2012-01-01 12:00:00
02453;Maizy;2012-01-01 12:00:00
02494;Monceau-sur-Oise;2012-01-01 12:00:00
02545;La Neuville-Bosmont;2013-01-01 12:00:00
02587;Parfondru;2013-01-01 12:00:00
02601;Pignicourt;2013-01-01 12:00:00
02686;Saint-Paul-aux-Bois;2013-01-01 12:00:00
02722;Soissons;2013-01-01 12:00:00
59385;Marpent;2013-01-01 12:00:00
60159;CompiÃ¨gne;2013-01-01 12:00:00
60313;Hermes;2013-01-01 12:00:00
02002;Achery;2013-01-01 12:00:00
02005;Aguilcourt;2013-01-01 12:00:00
02064;Belleu;2013-01-01 12:00:00
02073;Berry-au-Bac;2013-01-01 12:00:00
02381;Hirson;2013-01-01 12:00:00
02480;Mesbrecourt-Richecourt;2013-01-01 12:00:00
60056;Beaurepaire;2014-01-01 12:00:00
60057;Beauvais;2014-01-01 12:00:00
60156;Clairoix;2014-01-01 12:00:00
60318;Houdancourt;2014-01-01 12:00:00
60488;Passel;2014-01-01 12:00:00
62309;Esquerdes;2014-01-01 12:00:00
62325;Fauquembergues;2014-01-01 12:00:00
62403;Hallines;2014-01-01 12:00:00
62534;Lumbres;2014-01-01 12:00:00
62569;Merck-Saint-LiÃ©vin;2014-01-01 12:00:00
62794;Setques;2014-01-01 12:00:00
62844;Verchocq;2014-01-01 12:00:00
62902;Wizernes;2014-01-01 12:00:00
60009;Allonne;2015-01-01 12:00:00
60574;Saint-FÃ©lix;2015-01-01 12:00:00
60576;Saint-Germain-la-Poterie;2015-01-01 12:00:00
60623;Songeons;2015-01-01 12:00:00
60176;CrÃ©py-en-Valois;2016-01-01 12:00:00
60492;Pimprez;2016-01-01 12:00:00
62827;Tournehem-sur-la-Hem;2016-01-01 12:00:00
59094;Bourbourg;2017-01-01 12:00:00
62023;Allouagne;2017-01-01 12:00:00
60130;Catenoy;2019-01-01 12:00:00
59080;Beuvry-la-ForÃªt;2020-01-01 12:00:00
59581;Steenwerck;2020-01-01 12:00:00
59609;Vendeville;2020-01-01 12:00:00
59636;Wambrechies;2020-01-01 12:00:00
60015;Angy;2020-01-01 12:00:00
62261;Cucq;2020-01-01 12:00:00
62311;Estevelles;2020-01-01 12:00:00
62454;Hinges;2020-01-01 12:00:00
62645;Oye-Plage;2020-01-01 12:00:00
62755;Saint-LÃ©onard;2020-01-01 12:00:00
59369;Maing;
02003;Acy;2009-12-31 01:00:00
02007;Aizelles;2009-12-31 01:00:00
02009;Alaincourt;2009-12-31 01:00:00
02014;Amigny-Rouy;2008-12-31 01:00:00
02011;Ambleny;2009-12-31 01:00:00
02016;Andelain;2009-12-31 01:00:00
02017;Anguilcourt-le-Sart;2010-12-31 01:00:00
02020;Any-Martin-Rieux;2011-12-31 01:00:00
80533;Mers-les-Bains;2023-12-30 01:00:00
02031;Aubenton;2011-12-31 01:00:00
02040;Autreppes;2010-12-31 01:00:00
02042;Azy-sur-Marne;2008-12-31 01:00:00
02041;Autreville;2006-12-31 01:00:00
02033;Aubigny-en-Laonnois;2009-12-31 01:00:00
