cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE1322057A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2013-04-17 00:00:00;2013-04-18 00:00:00;2013-09-10 00:00:00;2013-09-13 00:00:00;2022-05-24 11:46:30.422
INTE1406754A;97226;Sainte-Anne;54;Inondations et/ou Coulées de Boue;2013-04-18 00:00:00;2013-04-18 00:00:00;2014-04-22 00:00:00;2014-04-26 00:00:00;2022-05-24 11:47:32.407
INTE1516409A;97205;Case-Pilote;60;Mouvement de Terrain;2013-10-17 00:00:00;2013-10-17 00:00:00;2015-07-16 00:00:00;2015-07-22 00:00:00;2022-05-24 11:49:07.708
INTE1404399A;97215;Macouba;54;Inondations et/ou Coulées de Boue;2013-04-18 00:00:00;2013-04-20 00:00:00;2014-02-27 00:00:00;2014-03-01 00:00:00;2022-05-24 11:47:31.102
INTE1404399A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;2013-04-27 00:00:00;2013-04-29 00:00:00;2014-02-27 00:00:00;2014-03-01 00:00:00;2022-05-24 11:47:31.107
INTE1404399A;97232;Le Vauclin;54;Inondations et/ou Coulées de Boue;2013-04-17 00:00:00;2013-04-19 00:00:00;2014-02-27 00:00:00;2014-03-01 00:00:00;2022-05-24 11:47:31.11
INTE1503998A;97205;Case-Pilote;54;Inondations et/ou Coulées de Boue;2013-10-17 00:00:00;2013-10-17 00:00:00;2015-03-03 00:00:00;2015-03-04 00:00:00;2022-05-24 11:49:06.469
INTE1503998A;97212;Gros-Morne;54;Inondations et/ou Coulées de Boue;2013-04-17 00:00:00;2013-04-18 00:00:00;2015-03-03 00:00:00;2015-03-04 00:00:00;2022-05-24 11:49:06.471
INTE1516409A;97228;Sainte-Marie;60;Mouvement de Terrain;2013-05-14 00:00:00;2013-05-17 00:00:00;2015-07-16 00:00:00;2015-07-22 00:00:00;2022-05-24 11:49:07.712
INTE1527252A;97202;Les Anses-d'Arlet;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1527252A;97207;Ducos;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1601549A;97207;Ducos;60;Mouvement de Terrain;2015-11-06 00:00:00;2015-11-07 00:00:00;2016-02-01 00:00:00;2016-03-02 00:00:00;2022-05-24 11:49:26.034
INTE1527252A;97210;Le François;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1601549A;97210;Le François;60;Mouvement de Terrain;2015-11-06 00:00:00;2015-11-07 00:00:00;2016-02-01 00:00:00;2016-03-02 00:00:00;2022-05-24 11:49:26.034
INTE1527252A;97217;Le Marin;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1601549A;97217;Le Marin;60;Mouvement de Terrain;2015-11-06 00:00:00;2015-11-07 00:00:00;2016-02-01 00:00:00;2016-03-02 00:00:00;2022-05-24 11:49:26.034
INTE1601549A;97220;Rivière-Pilote;60;Mouvement de Terrain;2015-11-06 00:00:00;2015-11-06 00:00:00;2016-02-01 00:00:00;2016-03-02 00:00:00;2022-05-24 11:49:26.041
INTE1527252A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1601549A;97222;Le Robert;60;Mouvement de Terrain;2015-11-06 00:00:00;2015-11-07 00:00:00;2016-02-01 00:00:00;2016-03-02 00:00:00;2022-05-24 11:49:26.034
INTE1527252A;97221;Rivière-Salée;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1601549A;97223;Saint-Esprit;60;Mouvement de Terrain;2015-11-06 00:00:00;2015-11-08 00:00:00;2016-02-01 00:00:00;2016-03-02 00:00:00;2022-05-24 11:49:26.036
INTE1601549A;97231;Les Trois-Îlets;60;Mouvement de Terrain;2015-11-04 00:00:00;2015-11-08 00:00:00;2016-02-01 00:00:00;2016-03-02 00:00:00;2022-05-24 11:49:26.039
INTE1527252A;97222;Le Robert;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1527252A;97223;Saint-Esprit;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1527252A;97226;Sainte-Anne;54;Inondations et/ou Coulées de Boue;2015-11-04 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.771
INTE1527252A;97227;Sainte-Luce;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1527252A;97231;Les Trois-Îlets;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1527252A;97232;Le Vauclin;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-06 00:00:00;2015-11-18 00:00:00;2015-11-19 00:00:00;2022-05-24 11:49:10.778
INTE1637220A;97227;Sainte-Luce;54;Inondations et/ou Coulées de Boue;2016-09-28 00:00:00;2016-09-29 00:00:00;2016-12-20 00:00:00;2017-01-27 00:00:00;2022-05-24 11:50:38.049
INTE1620877A;97213;Le Lamentin;54;Inondations et/ou Coulées de Boue;2015-11-06 00:00:00;2015-11-07 00:00:00;2016-07-26 00:00:00;2016-08-12 00:00:00;2022-05-24 11:50:08.423
INTE1633036A;97203;Basse-Pointe;54;Inondations et/ou Coulées de Boue;2016-09-04 00:00:00;2016-09-04 00:00:00;2016-11-22 00:00:00;2016-12-27 00:00:00;2022-05-24 11:50:35.868
INTE1705706A;97203;Basse-Pointe;60;Mouvement de Terrain;2016-09-04 00:00:00;2016-09-06 00:00:00;2017-03-24 00:00:00;2017-04-29 00:00:00;2022-05-24 11:50:54.913
INTE1633036A;97207;Ducos;54;Inondations et/ou Coulées de Boue;2016-09-28 00:00:00;2016-09-29 00:00:00;2016-11-22 00:00:00;2016-12-27 00:00:00;2022-05-24 11:50:35.874
INTE1633036A;97214;Le Lorrain;54;Inondations et/ou Coulées de Boue;2016-09-04 00:00:00;2016-09-05 00:00:00;2016-11-22 00:00:00;2016-12-27 00:00:00;2022-05-24 11:50:35.876
INTE1633036A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;2016-09-04 00:00:00;2016-09-05 00:00:00;2016-11-22 00:00:00;2016-12-27 00:00:00;2022-05-24 11:50:35.876
INTE1705706A;97213;Le Lamentin;60;Mouvement de Terrain;2015-11-06 00:00:00;2015-11-07 00:00:00;2017-03-24 00:00:00;2017-04-29 00:00:00;2022-05-24 11:50:54.914
INTE1633036A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2016-09-28 00:00:00;2016-09-29 00:00:00;2016-11-22 00:00:00;2016-12-27 00:00:00;2022-05-24 11:50:35.874
INTE1705706A;97214;Le Lorrain;60;Mouvement de Terrain;2016-09-04 00:00:00;2016-09-05 00:00:00;2017-03-24 00:00:00;2017-04-29 00:00:00;2022-05-24 11:50:54.918
INTE1633036A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2016-09-04 00:00:00;2016-09-05 00:00:00;2016-11-22 00:00:00;2016-12-27 00:00:00;2022-05-24 11:50:35.876
INTE1705706A;97228;Sainte-Marie;60;Mouvement de Terrain;2016-09-04 00:00:00;2016-09-05 00:00:00;2017-03-24 00:00:00;2017-04-29 00:00:00;2022-05-24 11:50:54.918
INTE1726504A;97201;L'Ajoupa-Bouillon;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97202;Les Anses-d'Arlet;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97213;Le Lamentin;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97203;Basse-Pointe;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97214;Le Lorrain;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97204;Le Carbet;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97218;Le Morne-Rouge;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97205;Case-Pilote;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97219;Le Prêcheur;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97207;Ducos;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97220;Rivière-Pilote;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97224;Saint-Joseph;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97208;Fonds-Saint-Denis;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97225;Saint-Pierre;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97209;Fort-de-France;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97227;Sainte-Luce;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97209;Fort-de-France;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97211;Grand'Rivière;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97212;Gros-Morne;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97229;Schœlcher;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1808306A;97207;Ducos;60;Mouvement de Terrain;2016-09-27 00:00:00;2016-09-29 00:00:00;2018-03-26 00:00:00;2018-05-02 00:00:00;2022-05-24 11:51:54.88
INTE1808306A;97214;Le Lorrain;60;Mouvement de Terrain;2016-09-28 00:00:00;2016-09-29 00:00:00;2018-03-26 00:00:00;2018-05-02 00:00:00;2022-05-24 11:51:54.882
INTE1826529A;97210;Le François;54;Inondations et/ou Coulées de Boue;2018-04-16 00:00:00;2018-04-17 00:00:00;2018-10-04 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.11
INTE1826529A;97213;Le Lamentin;54;Inondations et/ou Coulées de Boue;2018-04-16 00:00:00;2018-04-17 00:00:00;2018-10-04 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.11
INTE1826529A;97222;Le Robert;54;Inondations et/ou Coulées de Boue;2018-04-16 00:00:00;2018-04-17 00:00:00;2018-10-04 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.11
INTE1826529A;97225;Saint-Pierre;54;Inondations et/ou Coulées de Boue;2017-09-30 00:00:00;2017-09-30 00:00:00;2018-10-04 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.111
INTE1826529A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2018-04-16 00:00:00;2018-04-16 00:00:00;2018-10-04 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.114
INTE1826529A;97232;Le Vauclin;54;Inondations et/ou Coulées de Boue;2018-04-16 00:00:00;2018-04-16 00:00:00;2018-10-04 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.114
INTE1914145A;97207;Ducos;54;Inondations et/ou Coulées de Boue;2018-04-16 00:00:00;2018-04-16 00:00:00;2019-05-20 00:00:00;2019-06-22 00:00:00;2022-05-24 11:53:28.355
INTE2031566A;97212;Gros-Morne;54;Inondations et/ou Coulées de Boue;2020-11-10 00:00:00;2020-11-11 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.663
INTE1828404A;97210;Le François;60;Mouvement de Terrain;2018-04-16 00:00:00;2018-04-16 00:00:00;2018-10-22 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.732
INTE1828404A;97213;Le Lamentin;60;Mouvement de Terrain;2018-04-16 00:00:00;2018-04-17 00:00:00;2018-10-22 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.728
INTE1828404A;97222;Le Robert;60;Mouvement de Terrain;2018-04-16 00:00:00;2018-04-17 00:00:00;2018-10-22 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.728
INTE1828404A;97232;Le Vauclin;60;Mouvement de Terrain;2018-04-16 00:00:00;2018-04-16 00:00:00;2018-10-22 00:00:00;2018-11-03 00:00:00;2022-05-24 11:52:51.732
INTE1926063A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2019-08-27 00:00:00;2019-08-27 00:00:00;2019-09-16 00:00:00;2019-10-23 00:00:00;2022-05-24 11:54:14
INTE2016904A;97219;Le Prêcheur;54;Inondations et/ou Coulées de Boue;2018-01-06 00:00:00;2018-03-07 00:00:00;2020-07-06 00:00:00;2020-07-29 00:00:00;2022-05-24 11:55:44.114
INTE2034504A;97203;Basse-Pointe;54;Inondations et/ou Coulées de Boue;2020-11-07 00:00:00;2020-11-08 00:00:00;2020-12-14 00:00:00;2020-12-22 00:00:00;2022-05-24 11:56:18.306
INTE2034504A;97207;Ducos;60;Mouvement de Terrain;2020-11-05 00:00:00;2020-11-10 00:00:00;2020-12-14 00:00:00;2020-12-22 00:00:00;2022-05-24 11:56:18.308
INTE2034504A;97212;Gros-Morne;60;Mouvement de Terrain;2020-11-07 00:00:00;2020-11-11 00:00:00;2020-12-14 00:00:00;2020-12-22 00:00:00;2022-05-24 11:56:18.309
INTE2034504A;97214;Le Lorrain;60;Mouvement de Terrain;2020-11-06 00:00:00;2020-11-11 00:00:00;2020-12-14 00:00:00;2020-12-22 00:00:00;2022-05-24 11:56:18.315
INTE2034504A;97216;Le Marigot;60;Mouvement de Terrain;2020-11-06 00:00:00;2020-11-11 00:00:00;2020-12-14 00:00:00;2020-12-22 00:00:00;2022-05-24 11:56:18.315
INTE2034504A;97222;Le Robert;60;Mouvement de Terrain;2020-11-01 00:00:00;2020-11-12 00:00:00;2020-12-14 00:00:00;2020-12-22 00:00:00;2022-05-24 11:56:18.316
INTE2034504A;97228;Sainte-Marie;60;Mouvement de Terrain;2020-11-06 00:00:00;2020-11-12 00:00:00;2020-12-14 00:00:00;2020-12-22 00:00:00;2022-05-24 11:56:18.32
INTE2034504A;97230;La Trinité;60;Mouvement de Terrain;2020-11-09 00:00:00;2020-11-10 00:00:00;2020-12-14 00:00:00;2020-12-22 00:00:00;2022-05-24 11:56:18.323
INTE2104714A;97220;Rivière-Pilote;60;Mouvement de Terrain;2020-10-29 00:00:00;2020-11-11 00:00:00;2021-02-10 00:00:00;2021-02-13 00:00:00;2022-05-24 11:56:37.021
INTE2031566A;97214;Le Lorrain;54;Inondations et/ou Coulées de Boue;2020-11-07 00:00:00;2020-11-08 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.657
INTE2031566A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;2020-11-07 00:00:00;2020-11-08 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.657
INTE2112076A;97221;Rivière-Salée;60;Mouvement de Terrain;2019-10-31 00:00:00;2019-10-31 00:00:00;2021-04-19 00:00:00;2021-05-07 00:00:00;2022-05-24 11:56:38.456
INTE2031566A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;2020-11-07 00:00:00;2020-11-08 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.657
INTE2031566A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;2020-11-10 00:00:00;2020-11-11 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.663
INTE2112076A;97228;Sainte-Marie;60;Mouvement de Terrain;2019-10-31 00:00:00;2019-11-01 00:00:00;2021-04-19 00:00:00;2021-05-07 00:00:00;2022-05-24 11:56:38.457
INTE2031566A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;2020-11-10 00:00:00;2020-11-11 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.663
INTE2031566A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2019-10-31 00:00:00;2019-11-01 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.652
INTE2031566A;97221;Rivière-Salée;54;Inondations et/ou Coulées de Boue;2019-08-27 00:00:00;2019-08-27 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.653
INTE2031566A;97221;Rivière-Salée;54;Inondations et/ou Coulées de Boue;2019-08-27 00:00:00;2019-08-27 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.653
INTE2031566A;97221;Rivière-Salée;54;Inondations et/ou Coulées de Boue;2019-10-31 00:00:00;2019-10-31 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.66
INTE2031566A;97221;Rivière-Salée;54;Inondations et/ou Coulées de Boue;2019-10-31 00:00:00;2019-10-31 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.66
INTE2031566A;97222;Le Robert;54;Inondations et/ou Coulées de Boue;2020-11-10 00:00:00;2020-11-11 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.663
INTE2031566A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2020-11-07 00:00:00;2020-11-08 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.657
INTE2031566A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2020-11-07 00:00:00;2020-11-08 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.657
INTE2031566A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2020-11-10 00:00:00;2020-11-11 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.663
INTE2031566A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2020-11-10 00:00:00;2020-11-11 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.663
INTE2031566A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;2019-10-31 00:00:00;2019-10-31 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.66
INTE2031566A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;2019-10-31 00:00:00;2019-10-31 00:00:00;2020-11-23 00:00:00;2020-12-03 00:00:00;2022-05-24 11:56:17.66
