cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE2209895A;97306;Mana;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97307;Matoury;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97309;Remire-Montjoly;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97310;Roura;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97311;Saint-Laurent-du-Maroni;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97312;Sinnamary;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97313;Montsinéry-Tonnegrande;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97353;Maripasoula;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97357;Grand-Santi;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97360;Apatou;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97362;Papaichton;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE9100355A;97302;Cayenne;54;Inondations et/ou Coulées de Boue;1991-05-29 00:00:00;1991-05-30 00:00:00;1991-08-12 00:00:00;1991-09-14 00:00:00;2022-05-20 15:56:12.343
INTE9100355A;97307;Matoury;54;Inondations et/ou Coulées de Boue;1991-05-29 00:00:00;1991-05-30 00:00:00;1991-08-12 00:00:00;1991-09-14 00:00:00;2022-05-20 15:56:12.343
INTE9100355A;97309;Remire-Montjoly;54;Inondations et/ou Coulées de Boue;1991-05-29 00:00:00;1991-05-30 00:00:00;1991-08-12 00:00:00;1991-09-14 00:00:00;2022-05-20 15:56:12.343
INTE9600422A;97309;Remire-Montjoly;54;Inondations et/ou Coulées de Boue;1996-03-16 00:00:00;1996-03-16 00:00:00;1996-10-03 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.943
INTE9700557A;97307;Matoury;54;Inondations et/ou Coulées de Boue;1997-01-16 00:00:00;1997-01-17 00:00:00;1997-12-23 00:00:00;1998-01-03 00:00:00;2022-05-20 16:05:33.275
INTE9600523A;97302;Cayenne;54;Inondations et/ou Coulées de Boue;1996-08-25 00:00:00;1996-08-26 00:00:00;1996-12-23 00:00:00;1997-01-09 00:00:00;2022-05-20 16:05:09.722
INTE9600523A;97309;Remire-Montjoly;54;Inondations et/ou Coulées de Boue;1996-08-25 00:00:00;1996-08-26 00:00:00;1996-12-23 00:00:00;1997-01-09 00:00:00;2022-05-20 16:05:09.722
IOME2221479A;97356;Camopi;54;Inondations et/ou Coulées de Boue;2022-03-09 01:00:00;2022-03-09 01:00:00;2022-07-24 02:00:00;2022-08-10 02:00:00;2022-10-14 02:00:00
IOCE0759144A;97362;Papaichton;54;Inondations et/ou Coulées de Boue;2006-05-06 00:00:00;2006-05-08 00:00:00;2007-07-03 00:00:00;2007-07-10 00:00:00;2022-05-24 11:32:05.917
IOME2221479A;97310;Roura;54;Inondations et/ou Coulées de Boue;2022-02-13 01:00:00;2022-02-27 01:00:00;2022-07-24 02:00:00;2022-08-10 02:00:00;2022-10-14 02:00:00
IOME2221479A;97302;Cayenne;54;Inondations et/ou Coulées de Boue;2022-02-19 01:00:00;2022-02-19 01:00:00;2022-07-24 02:00:00;2022-08-10 02:00:00;2022-10-14 02:00:00
