cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE0000117A;06006;Aspremont;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06018;Biot;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06020;La Bollène-Vésubie;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06022;Bouyon;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06006;Aspremont;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06023;Breil-sur-Roya;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06007;Auribeau-sur-Siagne;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06027;Cagnes-sur-Mer;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06027;Cagnes-sur-Mer;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06011;Beaulieu-sur-Mer;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;83126;La Seyne-sur-Mer;54;Inondations et/ou Coulées de Boue;1999-10-18 00:00:00;1999-10-19 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.783
INTE0000117A;83129;Six-Fours-les-Plages;54;Inondations et/ou Coulées de Boue;1999-10-18 00:00:00;1999-10-19 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.783
INTE0000117A;06029;Cannes;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;83153;Saint-Mandrier-sur-Mer;54;Inondations et/ou Coulées de Boue;1999-10-18 00:00:00;1999-10-19 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.783
INTE0000117A;06032;Cap-d'Ail;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06032;Cap-d'Ail;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06033;Carros;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06034;Castagniers;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06034;Castagniers;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06038;Châteauneuf-Grasse;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06038;Châteauneuf-Grasse;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000225A;13004;Arles;54;Inondations et/ou Coulées de Boue;1999-08-08 00:00:00;1999-08-08 00:00:00;2000-05-02 00:00:00;2000-05-19 00:00:00;2022-05-24 11:23:52.12
INTE0000117A;06046;Colomars;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06046;Colomars;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06048;Contes;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06048;Contes;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06059;Èze;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06059;Èze;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06065;La Gaude;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000278A;04047;Champtercier;54;Inondations et/ou Coulées de Boue;1999-07-10 00:00:00;1999-07-13 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.237
INTE0000117A;06067;Gorbio;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06068;Gourdon;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06068;Gourdon;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000278A;06150;La Turbie;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.237
INTE0000117A;06069;Grasse;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06069;Grasse;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06075;Levens;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06075;Levens;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06077;Lucéram;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06079;Mandelieu-la-Napoule;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06083;Menton;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06083;Menton;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06084;Mouans-Sartoux;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06085;Mougins;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06088;Nice;60;Mouvement de Terrain;1999-09-18 00:00:00;1999-09-19 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.476
INTE0000117A;06088;Nice;54;Inondations et/ou Coulées de Boue;1999-09-18 00:00:00;1999-09-19 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.476
INTE0000117A;06088;Nice;54;Inondations et/ou Coulées de Boue;1999-09-18 00:00:00;1999-09-19 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.476
INTE0000117A;06088;Nice;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06088;Nice;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000522A;05001;Abriès-Ristolas;54;Inondations et/ou Coulées de Boue;2000-06-12 00:00:00;2000-06-14 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:23:54.35
INTE0000117A;06088;Nice;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06091;Peille;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06095;Peymeinade;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000522A;05003;Aiguilles;54;Inondations et/ou Coulées de Boue;2000-06-12 00:00:00;2000-06-14 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:23:54.35
INTE0000117A;06104;Roquebrune-Cap-Martin;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000522A;05038;Château-Ville-Vieille;54;Inondations et/ou Coulées de Boue;2000-06-12 00:00:00;2000-06-14 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:23:54.35
INTE0000117A;06104;Roquebrune-Cap-Martin;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06108;La Roquette-sur-Siagne;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06108;La Roquette-sur-Siagne;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000522A;05077;Molines-en-Queyras;54;Inondations et/ou Coulées de Boue;2000-06-12 00:00:00;2000-06-14 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:23:54.35
INTE0000117A;06112;Le Rouret;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06113;Sainte-Agnès;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000522A;05157;Saint-Véran;54;Inondations et/ou Coulées de Boue;2000-06-11 00:00:00;2000-06-13 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.516
INTE0000117A;06113;Sainte-Agnès;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06114;Saint-André-de-la-Roche;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06114;Saint-André-de-la-Roche;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06123;Saint-Laurent-du-Var;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06123;Saint-Laurent-du-Var;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06128;Saint-Paul-de-Vence;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06128;Saint-Paul-de-Vence;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000522A;83153;Saint-Mandrier-sur-Mer;54;Inondations et/ou Coulées de Boue;1999-10-20 00:00:00;1999-10-21 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.517
INTE0000117A;06136;Sospel;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06136;Sospel;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06137;Spéracèdes;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06148;Tourrettes-sur-Loup;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06148;Tourrettes-sur-Loup;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06149;La Trinité;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000626A;05065;Guillestre;54;Inondations et/ou Coulées de Boue;2000-06-13 00:00:00;2000-06-13 00:00:00;2000-11-06 00:00:00;2000-11-22 00:00:00;2022-05-24 11:24:15.51
INTE0000626A;06011;Beaulieu-sur-Mer;54;Inondations et/ou Coulées de Boue;2000-06-06 00:00:00;2000-06-06 00:00:00;2000-11-06 00:00:00;2000-11-22 00:00:00;2022-05-24 11:24:15.174
INTE0000117A;06150;La Turbie;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06152;Valbonne;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06155;Vallauris;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06161;Villeneuve-Loubet;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06161;Villeneuve-Loubet;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06163;Tende;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;13004;Arles;54;Inondations et/ou Coulées de Boue;1999-10-20 00:00:00;1999-10-21 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.534
INTE0000626A;06088;Nice;54;Inondations et/ou Coulées de Boue;2000-06-06 00:00:00;2000-06-06 00:00:00;2000-11-06 00:00:00;2000-11-22 00:00:00;2022-05-24 11:24:15.174
INTE0000117A;13011;Les Baux-de-Provence;54;Inondations et/ou Coulées de Boue;1999-10-20 00:00:00;1999-10-21 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.534
INTE0000117A;13038;Fontvieille;54;Inondations et/ou Coulées de Boue;1999-10-20 00:00:00;1999-10-21 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.534
INTE0000117A;13039;Fos-sur-Mer;54;Inondations et/ou Coulées de Boue;1999-10-20 00:00:00;1999-10-21 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.534
