cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE0000278A;2B058;Canari;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0000278A;2B086;Centuri;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0000278A;2B150;Lumio;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0100178A;2A017;Appietto;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.992
INTE0000591A;2B093;Corbara;54;Inondations et/ou Coulées de Boue;2000-06-06 00:00:00;2000-06-06 00:00:00;2000-10-25 00:00:00;2000-11-15 00:00:00;2022-05-24 11:24:14.735
INTE0000591A;2B316;Santa-Reparata-di-Balagna;54;Inondations et/ou Coulées de Boue;2000-06-06 00:00:00;2000-06-06 00:00:00;2000-10-25 00:00:00;2000-11-15 00:00:00;2022-05-24 11:24:14.735
INTE0100178A;2A048;Calcatoggio;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.992
INTE0100178A;2A085;Cauro;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.992
INTE0100178A;2A090;Coggia;54;Inondations et/ou Coulées de Boue;2000-11-04 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.736
INTE0100178A;2A174;Murzo;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.992
INTE0100178A;2A204;Pastricciola;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.992
INTE0100415A;2A027;Azzana;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-07-19 00:00:00;2001-07-29 00:00:00;2022-05-24 11:24:38.609
INTE0100178A;2A259;Rezza;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.992
INTE0100178A;2A348;Vico;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.992
INTE0100178A;2B096;Corte;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2001-04-03 00:00:00;2001-04-22 00:00:00;2022-05-24 11:24:34.992
INTE0100678A;2A228;Pietrosella;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2001-12-03 00:00:00;2001-12-19 00:00:00;2022-05-24 11:25:12.467
INTE0100523A;2A085;Cauro;54;Inondations et/ou Coulées de Boue;2001-03-27 00:00:00;2001-03-27 00:00:00;2001-10-09 00:00:00;2001-10-27 00:00:00;2022-05-24 11:25:11.042
INTE0200199A;2A006;Alata;54;Inondations et/ou Coulées de Boue;2000-11-06 00:00:00;2000-11-06 00:00:00;2002-04-26 00:00:00;2002-05-05 00:00:00;2022-05-24 11:25:34.208
INTE0200119A;2B023;Asco;54;Inondations et/ou Coulées de Boue;2001-11-10 00:00:00;2001-11-12 00:00:00;2002-03-12 00:00:00;2002-03-28 00:00:00;2022-05-24 11:25:16.173
INTE0200119A;2B169;Morosaglia;54;Inondations et/ou Coulées de Boue;2001-11-11 00:00:00;2001-11-11 00:00:00;2002-03-12 00:00:00;2002-03-28 00:00:00;2022-05-24 11:25:16.175
INTE0200199A;2A040;Bocognano;54;Inondations et/ou Coulées de Boue;2001-11-11 00:00:00;2001-11-11 00:00:00;2002-04-26 00:00:00;2002-05-05 00:00:00;2022-05-24 11:25:34.21
INTE0300415A;2B134;L'Île-Rousse;68;Chocs Mécaniques liés à l'action des Vagues;2003-01-08 00:00:00;2003-01-10 00:00:00;2003-07-29 00:00:00;2003-08-02 00:00:00;2022-05-24 11:26:29.785
INTE0200700A;2B087;Cervione;54;Inondations et/ou Coulées de Boue;2002-10-09 00:00:00;2002-10-10 00:00:00;2003-01-17 00:00:00;2003-01-24 00:00:00;2022-05-24 11:25:38.74
INTE0200700A;2B207;Penta-di-Casinca;54;Inondations et/ou Coulées de Boue;2002-10-09 00:00:00;2002-10-10 00:00:00;2003-01-17 00:00:00;2003-01-24 00:00:00;2022-05-24 11:25:38.74
INTE0200700A;2B307;Santa-Lucia-di-Moriani;54;Inondations et/ou Coulées de Boue;2002-10-09 00:00:00;2002-10-10 00:00:00;2003-01-17 00:00:00;2003-01-24 00:00:00;2022-05-24 11:25:38.74
INTE0200700A;2B313;San-Nicolao;54;Inondations et/ou Coulées de Boue;2002-10-09 00:00:00;2002-10-10 00:00:00;2003-01-17 00:00:00;2003-01-24 00:00:00;2022-05-24 11:25:38.74
INTE0200700A;2B335;Valle-di-Campoloro;54;Inondations et/ou Coulées de Boue;2002-10-09 00:00:00;2002-10-10 00:00:00;2003-01-17 00:00:00;2003-01-24 00:00:00;2022-05-24 11:25:38.74
INTE0400513A;2B050;Calvi;54;Inondations et/ou Coulées de Boue;2004-06-13 00:00:00;2004-06-14 00:00:00;2004-08-13 00:00:00;2004-08-17 00:00:00;2022-05-24 11:27:09.779
INTE0400513A;2B150;Lumio;54;Inondations et/ou Coulées de Boue;2004-06-13 00:00:00;2004-06-14 00:00:00;2004-08-13 00:00:00;2004-08-17 00:00:00;2022-05-24 11:27:09.779
INTE0500145A;2A040;Bocognano;54;Inondations et/ou Coulées de Boue;2004-09-14 00:00:00;2004-09-14 00:00:00;2005-04-15 00:00:00;2005-05-03 00:00:00;2022-05-24 11:28:00.606
INTE0500698A;2A269;Sari-Solenzara;54;Inondations et/ou Coulées de Boue;2005-09-06 00:00:00;2005-09-07 00:00:00;2005-10-10 00:00:00;2005-10-14 00:00:00;2022-05-24 11:28:37.59
INTE0600186A;2B043;Brando;54;Inondations et/ou Coulées de Boue;2005-09-17 00:00:00;2005-09-18 00:00:00;2006-04-11 00:00:00;2006-04-22 00:00:00;2022-05-24 11:31:06.649
INTE0600186A;2B283;Solaro;54;Inondations et/ou Coulées de Boue;2005-09-06 00:00:00;2005-09-07 00:00:00;2006-04-11 00:00:00;2006-04-22 00:00:00;2022-05-24 11:31:06.652
INTE0600433A;2B016;Antisanti;54;Inondations et/ou Coulées de Boue;2005-11-13 00:00:00;2005-11-15 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:06.999
INTE0600433A;2B087;Cervione;54;Inondations et/ou Coulées de Boue;2005-11-14 00:00:00;2005-11-15 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.006
INTE0600186A;2B342;Ventiseri;54;Inondations et/ou Coulées de Boue;2005-09-06 00:00:00;2005-09-07 00:00:00;2006-04-11 00:00:00;2006-04-22 00:00:00;2022-05-24 11:31:06.652
INTE0600433A;2B311;Santa-Maria-Poggio;54;Inondations et/ou Coulées de Boue;2005-11-14 00:00:00;2005-11-15 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.006
INTE0600433A;2B148;Lucciana;54;Inondations et/ou Coulées de Boue;2005-11-14 00:00:00;2005-11-14 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:06.996
INTE0600433A;2B161;Moïta;54;Inondations et/ou Coulées de Boue;2005-11-14 00:00:00;2005-11-14 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:06.996
INTE0600433A;2B335;Valle-di-Campoloro;54;Inondations et/ou Coulées de Boue;2005-11-14 00:00:00;2005-11-15 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.006
INTE0600433A;2B179;Novale;54;Inondations et/ou Coulées de Boue;2005-11-14 00:00:00;2005-11-14 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:06.996
INTE0600433A;2B346;Vescovato;54;Inondations et/ou Coulées de Boue;2005-11-14 00:00:00;2005-11-15 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.006
INTE0600433A;2B201;Pancheraccia;54;Inondations et/ou Coulées de Boue;2005-11-14 00:00:00;2005-11-15 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:07.006
INTE0600433A;2B225;Pietra-di-Verde;54;Inondations et/ou Coulées de Boue;2005-11-13 00:00:00;2005-11-14 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:06.999
INTE0601033A;2B002;Aghione;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0600433A;2B303;San-Giuliano;54;Inondations et/ou Coulées de Boue;2005-11-13 00:00:00;2005-11-15 00:00:00;2006-05-05 00:00:00;2006-05-14 00:00:00;2022-05-24 11:31:06.999
INTE0601033A;2B341;Venaco;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B009;Aléria;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B342;Ventiseri;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B016;Antisanti;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B343;Venzolasca;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B030;Barrettali;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B346;Vescovato;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B033;Bastia;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B356;Zalana;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B365;San-Gavino-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B042;Borgo;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B043;Brando;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B053;Campi;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B057;Canale-di-Verde;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B077;Castellare-di-Casinca;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B086;Centuri;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B087;Cervione;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B088;Chiatra;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B107;Ersa;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B120;Furiani;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B123;Ghisonaccia;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B135;Isolaccio-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0700035A;2A269;Sari-Solenzara;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2007-01-15 00:00:00;2007-01-25 00:00:00;2022-05-24 11:31:09.851
INTE0601033A;2B143;Linguizzetta;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B145;Loreto-di-Casinca;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B148;Lucciana;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B149;Lugo-di-Nazza;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B155;Matra;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B161;Moïta;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B166;Monte;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B170;Morsiglia;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B179;Novale;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B183;Ogliastro;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B184;Olcani;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B194;Ortale;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B201;Pancheraccia;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B206;Penta-Acquatella;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B207;Penta-di-Casinca;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B210;Pero-Casevecchie;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B213;Pianello;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B224;Pietracorbara;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B225;Pietra-di-Verde;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B233;Pino;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B236;Poggio-di-Nazza;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B251;Prunelli-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B261;Rogliano;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B277;Serra-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B281;Sisco;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B283;Solaro;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B293;Sant'Andréa-di-Cotone;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0601033A;2B299;San-Gavino-d'Ampugnani;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0700193A;2B037;Biguglia;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2007-03-23 00:00:00;2007-04-01 00:00:00;2022-05-24 11:31:10.879
INTE0601033A;2B303;San-Giuliano;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0700193A;2B039;Bisinchi;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2007-03-23 00:00:00;2007-04-01 00:00:00;2022-05-24 11:31:10.879
INTE0601033A;2B307;Santa-Lucia-di-Moriani;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0700193A;2B067;Carpineto;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2007-03-23 00:00:00;2007-04-01 00:00:00;2022-05-24 11:31:10.879
INTE0601033A;2B311;Santa-Maria-Poggio;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
INTE0700193A;2B069;Casabianca;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2007-03-23 00:00:00;2007-04-01 00:00:00;2022-05-24 11:31:10.879
INTE0601033A;2B313;San-Nicolao;54;Inondations et/ou Coulées de Boue;2006-09-14 00:00:00;2006-09-14 00:00:00;2006-12-19 00:00:00;2007-01-04 00:00:00;2022-05-24 11:31:09.573
