cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750068A;54043;Bainville-sur-Madon;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54077;Blâmont;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54097;Bréménil;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54144;Crévéchamps;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54161;Domèvre-sur-Vezouze;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54174;Écrouves;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54281;Jolivet;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54299;Laneuveville-devant-Bayon;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54329;Lunéville;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54339;Malzéville;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54419;Parux;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54528;Toul;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54562;Verdenal;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;55029;Bar-le-Duc;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67048;Bitschhoffen;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67054;Bolsenheim;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67119;Eckwersheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67123;Engwiller;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67135;Ettendorf;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67151;Gambsheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67152;Geispolsheim;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67173;Griesheim-sur-Souffel;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67174;Gumbrechtshoffen;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67176;Gundershoffen;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67202;Hochfelden;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67218;Illkirch-Graffenstaden;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67238;Kindwiller;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67256;Lampertheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67291;Mertzwiller;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67292;Mietesheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67309;Mundolsheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67324;Niederbronn-les-Bains;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67340;Oberbronn;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67347;Obermodern-Zutzendorf;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67365;Ostwald;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67372;Val-de-Moder;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67375;Pfulgriesheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67388;Reichshoffen;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67438;Schaeffersheim;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67441;Schalkendorf;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67498;Uhrwiller;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67502;Uttenhoffen;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67506;Vendenheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67506;Vendenheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67506;Vendenheim;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67506;Vendenheim;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67519;La Wantzenau;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67519;La Wantzenau;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67519;La Wantzenau;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67519;La Wantzenau;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;67539;Wingersheim les Quatre Bans;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;67544;Wissembourg;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;68028;Bergheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;68044;Le Bonhomme;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08006;Alland'Huy-et-Sausseuil;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750068A;68056;Brunstatt-Didenheim;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08008;Amagne;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08010;Ambly-Fleury;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08025;Attigny;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08102;Chappes;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08103;Charbogne;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08117;Chesnois-Auboncourt;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08133;Coucy;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08151;Écordal;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08163;Faissault;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08163;Faissault;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08163;Faissault;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08163;Faissault;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08204;Guincourt;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08240;Justine-Herbigny;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08244;Lametz;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08262;Lucquy;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08264;Machault;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08288;Mesmont;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08301;Montgon;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750068A;68102;Geishouse;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08321;Neuville-Day;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08324;Neuvizy;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08324;Neuvizy;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08324;Neuvizy;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08324;Neuvizy;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08329;Novion-Porcien;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08329;Novion-Porcien;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750068A;68109;Griesbach-au-Val;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08329;Novion-Porcien;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08329;Novion-Porcien;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08330;Novy-Chevrières;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08348;Puiseux;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08348;Puiseux;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750068A;68147;Hunawihr;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08348;Puiseux;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08348;Puiseux;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750068A;68151;Husseren-Wesserling;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08384;Saint-Lambert-et-Mont-de-Jeux;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08387;Saint-Loup-Terrier;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750068A;68173;Labaroche;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08402;Saulces-Monclin;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750068A;68175;Lapoutroie;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08403;Sault-lès-Rethel;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750074A;08403;Sault-lès-Rethel;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750068A;68178;Lautenbachzell;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08403;Sault-lès-Rethel;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08403;Sault-lès-Rethel;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750068A;68199;Malmerspach;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08411;Semuy;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750068A;68217;Moosch;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08428;Sorcy-Bauthémont;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08433;Suzanne;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08458;Tourteron;54;Inondations et/ou Coulées de Boue;1987-07-20 00:00:00;1987-07-21 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.977
BUDD8750074A;08462;Vaux-Champagne;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
BUDD8750068A;68218;Morschwiller-le-Bas;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;08467;Vaux-Montreuil;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.968
