cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750074A;77219;Guérard;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77228;Hondevilliers;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77281;Mauperthuis;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77345;Orly-sur-Morin;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77371;Pommeuse;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77385;Rebais;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77397;Saâcy-sur-Marne;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77398;Sablonnières;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77400;Saint-Augustin;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77405;Saint-Cyr-sur-Morin;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77406;Saint-Denis-lès-Rebais;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77411;Saint-Germain-sous-Doue;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77429;Saint-Ouen-sur-Morin;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77433;Beautheil-Saints;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77472;La Trétoire;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
ECOA8800079A;91069;Boigneville;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800084A;77055;Brou-sur-Chantereine;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77083;Champs-sur-Marne;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77153;Dammartin-en-Goële;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77169;Émerainville;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77258;Lognes;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77337;Noisiel;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77373;Pontault-Combault;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77390;Roissy-en-Brie;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77468;Torcy;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;77479;Vaires-sur-Marne;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91021;Arpajon;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91027;Athis-Mons;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91041;Avrainville;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91044;Ballainvilliers;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91069;Boigneville;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91085;Boissy-sous-Saint-Yon;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91086;Bondoufle;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91097;Boussy-Saint-Antoine;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91103;Brétigny-sur-Orge;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91105;Breuillet;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91114;Brunoy;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91115;Bruyères-le-Châtel;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91136;Champlan;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91161;Chilly-Mazarin;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91186;Courson-Monteloup;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91191;Crosne;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91201;Draveil;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91207;Égly;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91215;Épinay-sous-Sénart;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91216;Épinay-sur-Orge;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91228;Évry-Courcouronnes;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91235;Fleury-Mérogis;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91249;Forges-les-Bains;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91275;Gometz-le-Châtel;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91286;Grigny;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91292;Guibeville;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91326;Juvisy-sur-Orge;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91333;Leuville-sur-Orge;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91338;Limours;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91339;Linas;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91345;Longjumeau;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91347;Longpont-sur-Orge;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94059;Le Plessis-Trévise;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91363;Marcoussis;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94060;La Queue-en-Brie;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94065;Rungis;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94068;Saint-Maur-des-Fossés;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94069;Saint-Maurice;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94070;Santeny;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94071;Sucy-en-Brie;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91377;Massy;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94073;Thiais;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94074;Valenton;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91405;Milly-la-Forêt;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94075;Villecresnes;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94076;Villejuif;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94077;Villeneuve-le-Roi;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94078;Villeneuve-Saint-Georges;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94079;Villiers-sur-Marne;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;94081;Vitry-sur-Seine;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91421;Montgeron;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA880100A;77069;Chailly-en-Bière;54;Inondations et/ou Coulées de Boue;1988-01-01 00:00:00;1988-02-28 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.555
ECOA8800084A;91425;Montlhéry;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91432;Morangis;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA880100A;77436;Saint-Siméon;54;Inondations et/ou Coulées de Boue;1988-05-08 00:00:00;1988-05-09 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.556
ECOA8800084A;91434;Morsang-sur-Orge;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA880100A;92002;Antony;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.635
ECOA8800084A;91457;La Norville;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA880100A;93063;Romainville;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.635
ECOA8800084A;91458;Nozay;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOZ890006A;77063;La Celle-sur-Morin;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOA8800084A;91461;Ollainville;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91463;Oncy-sur-École;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91477;Palaiseau;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOZ890006A;77070;Chailly-en-Brie;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOA8800084A;91479;Paray-Vieille-Poste;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOZ890006A;77093;La Chapelle-Moutils;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOA8800084A;91494;Le Plessis-Pâté;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOZ890006A;77097;Chartronges;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOZ890006A;77106;Chauffry;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOZ890006A;77116;Choisy-en-Brie;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOA8800084A;91521;Ris-Orangis;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOZ890006A;77128;Couilly-Pont-aux-Dames;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOZ890006A;77131;Coulommiers;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOZ890006A;77142;Crécy-la-Chapelle;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
ECOA8800084A;91540;Saint-Chéron;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOA8800084A;91549;Sainte-Geneviève-des-Bois;54;Inondations et/ou Coulées de Boue;1988-07-23 00:00:00;1988-07-23 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.841
ECOZ890006A;77154;Dammartin-sur-Tigeaux;54;Inondations et/ou Coulées de Boue;1988-12-05 00:00:00;1988-12-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.93
