cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
ECOA8800058A;11304;Quillan;54;Inondations et/ou Coulées de Boue;1988-05-18 00:00:00;1988-05-18 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.349
BUDD8750074A;11049;Bram;54;Inondations et/ou Coulées de Boue;1987-07-15 00:00:00;1987-07-15 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.986
BUDD8750074A;11055;Bugarach;54;Inondations et/ou Coulées de Boue;1987-07-15 00:00:00;1987-07-15 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.986
BUDD8750074A;11129;Espéraza;54;Inondations et/ou Coulées de Boue;1987-07-15 00:00:00;1987-07-15 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.986
BUDD8750074A;11206;Limoux;54;Inondations et/ou Coulées de Boue;1987-07-15 00:00:00;1987-07-15 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.986
ECOA8800058A;12085;Crespin;63;Glissement de Terrain;1988-03-15 00:00:00;1988-03-19 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.369
ECOA8800058A;65010;Angos;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
BUDD8750074A;65344;Ossun;63;Glissement de Terrain;1987-01-01 00:00:00;1987-03-31 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.034
ECOA8800058A;65080;Bénac;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
ECOA8800058A;65101;Bordes;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
ECOA8800058A;65220;Hibarette;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
ECOA8800058A;65257;Lanne;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
ECOA8800058A;65268;Layrisse;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
ECOA8800058A;65272;Lhez;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
ECOA8800058A;65284;Louey;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
ECOA8800058A;65331;Odos;54;Inondations et/ou Coulées de Boue;1988-05-22 00:00:00;1988-05-25 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.085
ECOA8800079A;12099;Fayet;54;Inondations et/ou Coulées de Boue;1987-10-10 00:00:00;1987-10-10 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.289
ECOA8800079A;32038;Beaupuy;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32045;Berdoues;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32051;Bézéril;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32090;Castillon-Savès;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32182;Lahas;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32103;Chélan;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32105;Clermont-Savès;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32123;Escornebœuf;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32134;Frégouville;54;Inondations et/ou Coulées de Boue;1988-05-18 00:00:00;1988-05-18 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.613
ECOA8800079A;32134;Frégouville;54;Inondations et/ou Coulées de Boue;1988-05-18 00:00:00;1988-05-18 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.613
ECOA8800079A;32134;Frégouville;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32134;Frégouville;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32160;L'Isle-Jourdain;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;81038;Brens;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;32234;Marestaing;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32268;Monferran-Savès;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32272;Monlaur-Bernet;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32280;Mont-d'Astarac;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32297;Noilhan;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32339;Razengues;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;81043;Busque;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;81046;Cadalen;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;81065;Castres;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;32373;Sainte-Dode;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;81070;Coufouleux;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;32397;Saint-Michel;54;Inondations et/ou Coulées de Boue;1988-05-23 00:00:00;1988-05-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.607
ECOA8800079A;32397;Saint-Michel;54;Inondations et/ou Coulées de Boue;1988-05-23 00:00:00;1988-05-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.607
ECOA8800079A;32397;Saint-Michel;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32397;Saint-Michel;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;32410;Samatan;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;81104;Giroussens;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;32425;Ségoufielle;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.809
ECOA8800079A;81104;Giroussens;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;81104;Giroussens;54;Inondations et/ou Coulées de Boue;1988-04-26 00:00:00;1988-04-26 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.798
ECOA8800079A;81104;Giroussens;54;Inondations et/ou Coulées de Boue;1988-04-26 00:00:00;1988-04-26 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.798
ECOA8800079A;81105;Graulhet;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;81140;Lavaur;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;81140;Lavaur;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;81140;Lavaur;54;Inondations et/ou Coulées de Boue;1988-04-26 00:00:00;1988-04-26 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.798
ECOA8800079A;81140;Lavaur;54;Inondations et/ou Coulées de Boue;1988-04-26 00:00:00;1988-04-26 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.798
ECOA8800079A;81192;Murat-sur-Vèbre;54;Inondations et/ou Coulées de Boue;1987-10-09 00:00:00;1987-10-10 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.79
ECOA8800079A;81192;Murat-sur-Vèbre;54;Inondations et/ou Coulées de Boue;1987-10-09 00:00:00;1987-10-10 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.79
ECOA8800079A;81192;Murat-sur-Vèbre;54;Inondations et/ou Coulées de Boue;1987-10-27 00:00:00;1987-10-27 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.792
ECOA8800079A;81192;Murat-sur-Vèbre;54;Inondations et/ou Coulées de Boue;1987-10-27 00:00:00;1987-10-27 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.792
ECOA8800079A;81220;Rabastens;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;46035;Boussac;54;Inondations et/ou Coulées de Boue;1988-04-24 00:00:00;1988-04-24 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.656
ECOA8800079A;81261;Saint-Lieux-lès-Lavaur;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;81261;Saint-Lieux-lès-Lavaur;54;Inondations et/ou Coulées de Boue;1988-04-23 00:00:00;1988-04-23 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.796
ECOA8800079A;81261;Saint-Lieux-lès-Lavaur;54;Inondations et/ou Coulées de Boue;1988-04-26 00:00:00;1988-04-26 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.798
ECOA8800079A;81261;Saint-Lieux-lès-Lavaur;54;Inondations et/ou Coulées de Boue;1988-04-26 00:00:00;1988-04-26 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.798
ECOA8800084A;31032;Aussonne;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800079A;46039;Brengues;54;Inondations et/ou Coulées de Boue;1988-04-24 00:00:00;1988-04-24 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.656
ECOA8800079A;46051;Cambes;54;Inondations et/ou Coulées de Boue;1988-04-24 00:00:00;1988-04-24 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.656
ECOA8800084A;31089;Bretx;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31120;Le Castéra;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800079A;46093;Espagnac-Sainte-Eulalie;54;Inondations et/ou Coulées de Boue;1988-04-24 00:00:00;1988-04-24 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.656
ECOA8800084A;31135;Cazères;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31150;Cornebarrieu;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31474;Saint-Christaud;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31153;Couladère;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31160;Daux;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31277;Lasserre-Pradère;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31507;Saint-Paul-sur-Save;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31297;Lévignac;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31338;Menville;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31553;Thil;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;31339;Mérenvielle;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;32085;Castet-Arrouy;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32131;Flamarens;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32146;Gimbrède;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32229;Mansempuy;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32242;Masseube;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32253;Miradoux;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32269;Monfort;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32290;Montréal;54;Inondations et/ou Coulées de Boue;1988-06-18 00:00:00;1988-06-18 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.432
ECOA8800084A;32314;Peyrecave;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32320;Plieux;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32370;Saint-Clar;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32395;Sainte-Mère;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;31351;Mondonville;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;32425;Ségoufielle;54;Inondations et/ou Coulées de Boue;1988-06-18 00:00:00;1988-06-18 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.432
ECOA8800084A;31356;Montaigut-sur-Save;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;32429;Sempesserre;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;32431;Sérempuy;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.332
ECOA8800084A;31425;Le Plan;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-19 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.16
ECOA8800084A;32448;Touget;54;Inondations et/ou Coulées de Boue;1988-06-18 00:00:00;1988-06-18 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.432
ECOA8800084A;65016;Antist;54;Inondations et/ou Coulées de Boue;1988-06-18 00:00:00;1988-06-18 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.432
ECOA8800084A;65062;Barbazan-Debat;54;Inondations et/ou Coulées de Boue;1988-06-18 00:00:00;1988-06-18 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.432
