cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE0400911A;97102;Anse-Bertrand;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97103;Baie-Mahault;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97104;Baillif;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97105;Basse-Terre;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97106;Bouillante;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97107;Capesterre-Belle-Eau;62;Secousse Sismique;2004-11-18 00:00:00;2004-11-18 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.272
INTE0400911A;97107;Capesterre-Belle-Eau;54;Inondations et/ou Coulées de Boue;2004-11-18 00:00:00;2004-11-18 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.272
INTE0400911A;97107;Capesterre-Belle-Eau;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97107;Capesterre-Belle-Eau;54;Inondations et/ou Coulées de Boue;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97108;Capesterre-de-Marie-Galante;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97109;Gourbeyre;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97110;La Désirade;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97111;Deshaies;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97112;Grand-Bourg;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97113;Le Gosier;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97114;Goyave;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97115;Lamentin;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97116;Morne-à-l'Eau;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97117;Le Moule;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97118;Petit-Bourg;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97119;Petit-Canal;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97120;Pointe-à-Pitre;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97121;Pointe-Noire;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97122;Port-Louis;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97124;Saint-Claude;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97125;Saint-François;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97126;Saint-Louis;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97128;Sainte-Anne;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97129;Sainte-Rose;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97130;Terre-de-Bas;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97131;Terre-de-Haut;62;Secousse Sismique;2004-11-18 00:00:00;2004-11-18 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.272
INTE0400911A;97131;Terre-de-Haut;54;Inondations et/ou Coulées de Boue;2004-11-18 00:00:00;2004-11-18 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.272
INTE0400911A;97131;Terre-de-Haut;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97131;Terre-de-Haut;54;Inondations et/ou Coulées de Boue;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97132;Trois-Rivières;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97133;Vieux-Fort;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE0400911A;97134;Vieux-Habitants;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
INTE1224863A;97101;Les Abymes;54;Inondations et/ou Coulées de Boue;2012-05-07 00:00:00;2012-05-08 00:00:00;2012-06-08 00:00:00;2012-06-14 00:00:00;2022-05-24 11:41:59.103
INTE1223287A;97113;Le Gosier;54;Inondations et/ou Coulées de Boue;2011-11-27 00:00:00;2011-11-29 00:00:00;2012-06-04 00:00:00;2012-06-08 00:00:00;2022-05-24 11:41:58.798
INTE1224863A;97103;Baie-Mahault;54;Inondations et/ou Coulées de Boue;2012-05-07 00:00:00;2012-05-08 00:00:00;2012-06-08 00:00:00;2012-06-14 00:00:00;2022-05-24 11:41:59.103
INTE1223287A;97132;Trois-Rivières;54;Inondations et/ou Coulées de Boue;2011-11-27 00:00:00;2011-11-29 00:00:00;2012-06-04 00:00:00;2012-06-08 00:00:00;2022-05-24 11:41:58.798
INTE1224863A;97113;Le Gosier;54;Inondations et/ou Coulées de Boue;2012-05-07 00:00:00;2012-05-07 00:00:00;2012-06-08 00:00:00;2012-06-14 00:00:00;2022-05-24 11:41:59.106
INTE1230773A;97101;Les Abymes;60;Mouvement de Terrain;2012-05-07 00:00:00;2012-05-08 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:33.756
INTE1224863A;97120;Pointe-à-Pitre;54;Inondations et/ou Coulées de Boue;2012-05-07 00:00:00;2012-05-07 00:00:00;2012-06-08 00:00:00;2012-06-14 00:00:00;2022-05-24 11:41:59.106
INTE1230773A;97113;Le Gosier;60;Mouvement de Terrain;2012-05-07 00:00:00;2012-05-08 00:00:00;2012-07-27 00:00:00;2012-08-02 00:00:00;2022-05-24 11:43:33.756
INTE1306481A;97105;Basse-Terre;54;Inondations et/ou Coulées de Boue;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1306481A;97107;Capesterre-Belle-Eau;54;Inondations et/ou Coulées de Boue;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1306481A;97124;Saint-Claude;60;Mouvement de Terrain;2012-10-12 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.79
INTE1306481A;97124;Saint-Claude;54;Inondations et/ou Coulées de Boue;2012-10-12 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.79
INTE1306481A;97109;Gourbeyre;60;Mouvement de Terrain;2012-10-12 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.79
INTE1306481A;97124;Saint-Claude;60;Mouvement de Terrain;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1306481A;97124;Saint-Claude;54;Inondations et/ou Coulées de Boue;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1306481A;97109;Gourbeyre;54;Inondations et/ou Coulées de Boue;2012-10-12 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.79
INTE1306481A;97133;Vieux-Fort;54;Inondations et/ou Coulées de Boue;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1306481A;97109;Gourbeyre;60;Mouvement de Terrain;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1306481A;97134;Vieux-Habitants;60;Mouvement de Terrain;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1306481A;97134;Vieux-Habitants;54;Inondations et/ou Coulées de Boue;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1306481A;97109;Gourbeyre;54;Inondations et/ou Coulées de Boue;2012-10-13 00:00:00;2012-10-14 00:00:00;2013-03-11 00:00:00;2013-03-14 00:00:00;2022-05-24 11:43:56.795
INTE1730632A;97104;Baillif;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97101;Les Abymes;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97101;Les Abymes;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97105;Basse-Terre;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97102;Anse-Bertrand;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97102;Anse-Bertrand;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97106;Bouillante;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97103;Baie-Mahault;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97103;Baie-Mahault;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97107;Capesterre-Belle-Eau;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97104;Baillif;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97104;Baillif;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97109;Gourbeyre;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97105;Basse-Terre;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97105;Basse-Terre;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97106;Bouillante;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97106;Bouillante;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97111;Deshaies;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97107;Capesterre-Belle-Eau;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97107;Capesterre-Belle-Eau;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97108;Capesterre-de-Marie-Galante;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97108;Capesterre-de-Marie-Galante;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97114;Goyave;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97109;Gourbeyre;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97109;Gourbeyre;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97115;Lamentin;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97110;La Désirade;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97110;La Désirade;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97118;Petit-Bourg;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97111;Deshaies;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97111;Deshaies;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97121;Pointe-Noire;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97112;Grand-Bourg;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97112;Grand-Bourg;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97124;Saint-Claude;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97113;Le Gosier;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97113;Le Gosier;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97129;Sainte-Rose;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97114;Goyave;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97114;Goyave;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97132;Trois-Rivières;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97115;Lamentin;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97115;Lamentin;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97133;Vieux-Fort;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97116;Morne-à-l'Eau;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97116;Morne-à-l'Eau;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1730632A;97134;Vieux-Habitants;75;Vents Cycloniques;2017-09-19 00:00:00;2017-09-19 00:00:00;2017-11-28 00:00:00;2017-11-29 00:00:00;2022-05-24 11:51:13.936
INTE1726504A;97117;Le Moule;68;Chocs Mécaniques liés à l'action des Vagues;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1726504A;97117;Le Moule;54;Inondations et/ou Coulées de Boue;2017-09-18 00:00:00;2017-09-19 00:00:00;2017-09-22 00:00:00;2017-09-24 00:00:00;2022-05-24 11:50:58.695
INTE1805267A;97106;Bouillante;54;Inondations et/ou Coulées de Boue;2016-12-22 00:00:00;2016-12-22 00:00:00;2018-02-21 00:00:00;2018-03-24 00:00:00;2022-05-24 11:51:53.512
