cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750068A;70026;Arc-lès-Gray;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70039;Autoreille;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70060;Beaumotte-lès-Pin;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70125;Champvans;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70130;Charcenne;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70132;Chargey-lès-Gray;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70152;Choye;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70181;Courcuire;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70185;Cresancey;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70207;Échenoz-la-Méline;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;70218;Esmoulins;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70376;Nantilly;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70378;Navenne;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;70388;Noidans-lès-Vesoul;54;Inondations et/ou Coulées de Boue;1987-07-08 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.635
BUDD8750068A;70421;Port-sur-Saône;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;70479;Sauvigney-lès-Gray;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70482;Scey-sur-Saône-et-Saint-Albin;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750074A;21278;Fontaine-lès-Dijon;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.003
BUDD8750068A;70492;Soing-Cubry-Charentenay;54;Inondations et/ou Coulées de Boue;1987-07-08 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.635
BUDD8750074A;71099;Charbonnières;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750068A;70505;Le Tremblois;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70528;Velesmes-Échevanne;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70529;Velet;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70540;Velloreille-lès-Choye;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;70550;Vesoul;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.726
BUDD8750068A;70557;Villefrancon;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;89014;Arces-Dilo;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;89025;Avallon;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;89190;Givry;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;89214;Lailly;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;89235;Magny;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;89344;Saint-Fargeau;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750074A;71105;Charnay-lès-Mâcon;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750074A;71150;Crêches-sur-Saône;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750068A;89378;Sauvigny-le-Bois;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750074A;71195;Farges-lès-Mâcon;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750068A;89395;Les Sièges;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750074A;71248;Lacrost;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750074A;71270;Mâcon;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750068A;89433;Vault-de-Lugny;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
ECOA8800058A;21037;Auxey-Duresses;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;21050;Baubigny;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;21195;Cormot-Vauchignon;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;21307;Grésigny-Sainte-Reine;54;Inondations et/ou Coulées de Boue;1988-05-08 00:00:00;1988-05-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.43
ECOA8800058A;21389;Marmagne;54;Inondations et/ou Coulées de Boue;1988-05-08 00:00:00;1988-05-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.43
ECOA8800058A;21461;Nolay;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;21501;Pouilly-en-Auxois;54;Inondations et/ou Coulées de Boue;1988-06-17 00:00:00;1988-06-17 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.032
ECOA8800058A;21527;La Rochepot;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
BUDD8750074A;71305;Montbellet;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
ECOA8800058A;21547;Saint-Euphrône;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.137
ECOA8800058A;21569;Saint-Romain;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;39164;Conliège;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-13 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.853
BUDD8750074A;71383;Saint-Albain;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
ECOA8800058A;39189;Damparis;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-13 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.853
ECOA8800058A;39233;Foucherans;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-13 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.853
ECOA8800058A;58182;Moulins-Engilbert;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;58199;Onlay;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
BUDD8750074A;71448;Saint-Martin-Belle-Roche;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750074A;71494;La Salle;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750074A;71497;Sancé;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
ECOA8800058A;58219;Préporché;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;58246;Saint-Honoré-les-Bains;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
BUDD8750074A;71513;Senozan;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
ECOA8800058A;58309;Villapourçon;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;70023;Anjeux;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.137
ECOA8800058A;70194;Cuve;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.137
ECOA8800058A;70200;Dampvalley-Saint-Pancras;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.137
ECOA8800058A;70290;Jasney;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.137
ECOA8800058A;70338;Melincourt;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.137
ECOA8800058A;70404;Passavant-la-Rochère;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.137
BUDD8750074A;71543;Tournus;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
ECOA8800058A;71193;Étrigny;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;71274;Mancey;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
BUDD8750074A;71550;Uchizy;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
ECOA8800058A;71328;Nanton;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
ECOA8800058A;71512;Sennecey-le-Grand;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
BUDD8750074A;71576;Le Villars;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
ECOA8800058A;71543;Tournus;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.21
BUDD8750074A;71584;Viré;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
BUDD8750074A;71591;Fleurville;54;Inondations et/ou Coulées de Boue;1987-08-17 00:00:00;1987-08-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.069
ECOA8800058A;89068;Chablis;54;Inondations et/ou Coulées de Boue;1988-06-15 00:00:00;1988-06-15 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.216
ECOA8800079A;39327;Messia-sur-Sorne;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-13 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.625
ECOA8800058A;89481;Vireaux;54;Inondations et/ou Coulées de Boue;1988-06-15 00:00:00;1988-06-15 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.216
ECOA8800079A;89063;La Celle-Saint-Cyr;54;Inondations et/ou Coulées de Boue;1988-05-15 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.807
ECOA8800084A;21054;Beaune;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA8800079A;89235;Magny;54;Inondations et/ou Coulées de Boue;1988-05-15 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.807
ECOA8800079A;89428;Vallery;54;Inondations et/ou Coulées de Boue;1988-05-15 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.807
ECOA8800084A;21150;Chassagne-Montrachet;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA8800084A;21512;Puligny-Montrachet;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA8800084A;21582;Santenay;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA8800084A;71122;Cheilly-lès-Maranges;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA880100A;39164;Conliège;54;Inondations et/ou Coulées de Boue;1988-05-14 00:00:00;1988-05-17 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.467
ECOA880100A;39189;Damparis;54;Inondations et/ou Coulées de Boue;1988-05-14 00:00:00;1988-05-17 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.467
ECOA8800084A;71174;Dezize-lès-Maranges;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA8800084A;71187;Écuisses;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA880100A;39233;Foucherans;54;Inondations et/ou Coulées de Boue;1988-05-14 00:00:00;1988-05-17 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.467
ECOA8800084A;71343;Paris-l'Hôpital;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA8800084A;71496;Sampigny-lès-Maranges;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA880100A;71236;Igé;54;Inondations et/ou Coulées de Boue;1988-08-28 00:00:00;1988-08-28 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.508
ECOA8800084A;89151;Égriselles-le-Bocage;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
ECOA880100A;71308;Montceaux-Ragny;54;Inondations et/ou Coulées de Boue;1988-06-16 00:00:00;1988-06-16 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.544
ECOA8800084A;89245;Marsangy;54;Inondations et/ou Coulées de Boue;1988-06-28 00:00:00;1988-06-28 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.508
INTE0000045A;25019;Appenans;54;Inondations et/ou Coulées de Boue;1999-10-24 00:00:00;1999-10-26 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.839
INTE0000045A;25038;Avilley;54;Inondations et/ou Coulées de Boue;1999-10-24 00:00:00;1999-10-26 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.839
ECOZ890006A;58048;Cessy-les-Bois;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.818
