cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
ECOA8800079A;37177;Orbigny;54;Inondations et/ou Coulées de Boue;1988-05-15 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.807
ECOA8800079A;37192;Reignac-sur-Indre;54;Inondations et/ou Coulées de Boue;1988-05-15 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.807
ECOA8800079A;37213;Saint-Christophe-sur-le-Nais;54;Inondations et/ou Coulées de Boue;1988-05-15 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.807
ECOA8800079A;37254;Tauxigny-Saint-Bauld;54;Inondations et/ou Coulées de Boue;1988-05-15 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.807
ECOA8800079A;41008;Avaray;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41031;Cellettes;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41052;Chitenay;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41059;Le Controis-en-Sologne;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41061;Cormeray;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41105;Josnes;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41126;Mareuil-sur-Cher;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41151;Montrichard Val de Cher;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41180;Pontlevoy;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41204;Saint-Claude-de-Diray;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41206;Saint-Denis-sur-Loire;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800079A;41295;Vineuil;54;Inondations et/ou Coulées de Boue;1988-05-13 00:00:00;1988-05-16 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.645
ECOA8800084A;28062;Broué;54;Inondations et/ou Coulées de Boue;1988-05-25 00:00:00;1988-05-25 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.126
ECOA8800084A;37171;Noizay;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.346
ECOA8800084A;37270;Vernou-sur-Brenne;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.346
ECOA8800084A;45097;Chuelles;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.346
ECOA8800084A;45115;Courtenay;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.346
ECOA880100A;28085;Chartres;54;Inondations et/ou Coulées de Boue;1988-06-30 00:00:00;1988-06-30 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.387
ECOA880100A;28220;Luisant;54;Inondations et/ou Coulées de Boue;1988-06-30 00:00:00;1988-06-30 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.387
ECOA880100A;28269;Morancez;54;Inondations et/ou Coulées de Boue;1988-06-30 00:00:00;1988-06-30 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.387
ECOA880100A;45275;Saint-Firmin-des-Bois;54;Inondations et/ou Coulées de Boue;1988-06-11 00:00:00;1988-06-11 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.505
ECOZ890006A;45154;Gidy;60;Mouvement de Terrain;1987-12-31 00:00:00;1987-12-31 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.762
ECOZ890006A;45154;Gidy;60;Mouvement de Terrain;1987-12-31 00:00:00;1987-12-31 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.762
ECOZ890006A;45154;Gidy;60;Mouvement de Terrain;1988-01-06 00:00:00;1988-01-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.76
ECOZ890006A;45154;Gidy;60;Mouvement de Terrain;1988-01-06 00:00:00;1988-01-06 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.76
INTE0000117A;41137;Mesland;54;Inondations et/ou Coulées de Boue;1999-07-13 00:00:00;1999-07-13 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.754
INTE0000173A;28006;Amilly;54;Inondations et/ou Coulées de Boue;1999-08-09 00:00:00;1999-08-09 00:00:00;2000-04-14 00:00:00;2000-04-28 00:00:00;2022-05-24 11:23:51.921
INTE0000173A;28077;La Chapelle-Fortin;54;Inondations et/ou Coulées de Boue;1999-07-12 00:00:00;1999-07-13 00:00:00;2000-04-14 00:00:00;2000-04-28 00:00:00;2022-05-24 11:23:51.925
INTE0000173A;28127;Dangeau;54;Inondations et/ou Coulées de Boue;1999-07-12 00:00:00;1999-07-13 00:00:00;2000-04-14 00:00:00;2000-04-28 00:00:00;2022-05-24 11:23:51.925
INTE0000173A;28196;Illiers-Combray;54;Inondations et/ou Coulées de Boue;1999-07-12 00:00:00;1999-07-13 00:00:00;2000-04-14 00:00:00;2000-04-28 00:00:00;2022-05-24 11:23:51.925
INTE0000173A;28409;Vieuvicq;54;Inondations et/ou Coulées de Boue;1999-07-12 00:00:00;1999-07-13 00:00:00;2000-04-14 00:00:00;2000-04-28 00:00:00;2022-05-24 11:23:51.925
INTE0000225A;37156;Montlouis-sur-Loire;60;Mouvement de Terrain;2000-01-31 00:00:00;2000-01-31 00:00:00;2000-05-02 00:00:00;2000-05-19 00:00:00;2022-05-24 11:23:52.159
INTE0000278A;37092;Crotelles;54;Inondations et/ou Coulées de Boue;1999-05-31 00:00:00;1999-06-01 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.323
INTE0000364A;28021;Bailleau-le-Pin;54;Inondations et/ou Coulées de Boue;2000-05-09 00:00:00;2000-05-10 00:00:00;2000-07-21 00:00:00;2000-08-01 00:00:00;2022-05-24 11:23:53.012
INTE0000364A;28048;La Bourdinière-Saint-Loup;54;Inondations et/ou Coulées de Boue;2000-05-09 00:00:00;2000-05-10 00:00:00;2000-07-21 00:00:00;2000-08-01 00:00:00;2022-05-24 11:23:53.012
INTE0000364A;28141;Ermenonville-la-Grande;54;Inondations et/ou Coulées de Boue;2000-05-09 00:00:00;2000-05-10 00:00:00;2000-07-21 00:00:00;2000-08-01 00:00:00;2022-05-24 11:23:53.012
INTE0000364A;28245;Meslay-le-Grenet;54;Inondations et/ou Coulées de Boue;2000-05-09 00:00:00;2000-05-10 00:00:00;2000-07-21 00:00:00;2000-08-01 00:00:00;2022-05-24 11:23:53.012
INTE0000364A;28281;Nogent-sur-Eure;54;Inondations et/ou Coulées de Boue;2000-05-09 00:00:00;2000-05-10 00:00:00;2000-07-21 00:00:00;2000-08-01 00:00:00;2022-05-24 11:23:53.012
INTE0000364A;28365;Sandarville;54;Inondations et/ou Coulées de Boue;2000-05-09 00:00:00;2000-05-10 00:00:00;2000-07-21 00:00:00;2000-08-01 00:00:00;2022-05-24 11:23:53.012
INTE0000391A;18103;Graçay;54;Inondations et/ou Coulées de Boue;2000-05-10 00:00:00;2000-05-10 00:00:00;2000-08-03 00:00:00;2000-08-23 00:00:00;2022-05-24 11:23:54.028
INTE0000522A;18146;Ménétréol-sous-Sancerre;54;Inondations et/ou Coulées de Boue;2000-06-09 00:00:00;2000-06-09 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.099
INTE0000522A;18287;Vinon;54;Inondations et/ou Coulées de Boue;2000-06-09 00:00:00;2000-06-09 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.099
INTE0000522A;28006;Amilly;54;Inondations et/ou Coulées de Boue;2000-05-07 00:00:00;2000-05-07 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.522
INTE0000591A;28391;Toury;54;Inondations et/ou Coulées de Boue;1999-07-12 00:00:00;1999-07-12 00:00:00;2000-10-25 00:00:00;2000-11-15 00:00:00;2022-05-24 11:24:14.741
INTE0000522A;28035;Berchères-les-Pierres;54;Inondations et/ou Coulées de Boue;2000-05-06 00:00:00;2000-05-06 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.55
INTE0000522A;28068;Challet;54;Inondations et/ou Coulées de Boue;2000-05-07 00:00:00;2000-05-07 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.522
INTE0000626A;18146;Ménétréol-sous-Sancerre;54;Inondations et/ou Coulées de Boue;2000-06-05 00:00:00;2000-06-05 00:00:00;2000-11-06 00:00:00;2000-11-22 00:00:00;2022-05-24 11:24:15.18
INTE0000626A;18262;Thauvenay;54;Inondations et/ou Coulées de Boue;2000-06-05 00:00:00;2000-06-05 00:00:00;2000-11-06 00:00:00;2000-11-22 00:00:00;2022-05-24 11:24:15.18
INTE0000626A;28330;Villemaury;54;Inondations et/ou Coulées de Boue;2000-05-07 00:00:00;2000-05-07 00:00:00;2000-11-06 00:00:00;2000-11-22 00:00:00;2022-05-24 11:24:15.532
INTE0000522A;36172;Rivarennes;54;Inondations et/ou Coulées de Boue;2000-05-10 00:00:00;2000-05-10 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.511
INTE0000626A;45173;Jargeau;71;Effondrement et/ou Affaisement;1996-12-01 00:00:00;1998-12-31 00:00:00;2000-11-06 00:00:00;2000-11-22 00:00:00;2022-05-24 11:24:15.321
INTE0000693A;37021;Beaumont-Louestault;54;Inondations et/ou Coulées de Boue;2000-07-03 00:00:00;2000-07-04 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:15.861
INTE0000693A;18103;Graçay;54;Inondations et/ou Coulées de Boue;2000-05-07 00:00:00;2000-05-07 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:15.896
INTE0000693A;37026;Betz-le-Château;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:16.005
INTE0000693A;37044;La Celle-Guenand;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:16.005
INTE0000693A;37076;Cinais;71;Effondrement et/ou Affaisement;2000-01-23 00:00:00;2000-01-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:15.738
INTE0000693A;37087;Courcoué;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:16.005
INTE0000693A;37107;Ferrière-Larçon;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:16.005
INTE0000693A;37113;Le Grand-Pressigny;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:16.005
INTE0000770A;41192;Les Roches-l'Évêque;60;Mouvement de Terrain;2000-02-15 00:00:00;2000-02-15 00:00:00;2000-12-19 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:16.418
INTE0000693A;37154;Montbazon;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:16.005
INTE0000693A;37171;Noizay;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:16.005
INTE0000693A;37266;Veigné;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2000-11-30 00:00:00;2000-12-17 00:00:00;2022-05-24 11:24:16.005
INTE0000771A;18217;Saint-Jeanvrin;59;Sécheresse;1990-01-01 00:00:00;1990-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.259
INTE0000771A;36020;Bonneuil;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.11
INTE0000771A;28417;Villiers-le-Morhier;59;Sécheresse;1992-02-01 00:00:00;1992-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.974
INTE0000771A;28417;Villiers-le-Morhier;59;Sécheresse;1992-02-01 00:00:00;1992-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.974
INTE0000771A;28417;Villiers-le-Morhier;59;Sécheresse;1996-01-01 00:00:00;1996-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.976
INTE0000771A;28417;Villiers-le-Morhier;59;Sécheresse;1996-01-01 00:00:00;1996-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.976
INTE0100048A;28185;Goussainville;54;Inondations et/ou Coulées de Boue;2000-07-24 00:00:00;2000-07-24 00:00:00;2001-02-12 00:00:00;2001-02-23 00:00:00;2022-05-24 11:24:18.774
INTE0000771A;36032;Ceaulmont;59;Sécheresse;1990-03-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.62
INTE0000771A;36032;Ceaulmont;59;Sécheresse;1990-03-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.62
INTE0000771A;36032;Ceaulmont;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36032;Ceaulmont;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36050;Chezelles;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.11
INTE0100107A;41018;Blois;54;Inondations et/ou Coulées de Boue;2000-07-23 00:00:00;2000-07-23 00:00:00;2001-03-06 00:00:00;2001-03-23 00:00:00;2022-05-24 11:24:34.334
INTE0000771A;36050;Chezelles;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.11
INTE0000771A;36050;Chezelles;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36050;Chezelles;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36057;Coings;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0100227A;18125;Léré;54;Inondations et/ou Coulées de Boue;2000-07-28 00:00:00;2000-07-28 00:00:00;2001-05-29 00:00:00;2001-06-14 00:00:00;2022-05-24 11:24:37.204
INTE0100227A;37052;Chançay;60;Mouvement de Terrain;2000-12-16 00:00:00;2000-12-16 00:00:00;2001-05-29 00:00:00;2001-06-14 00:00:00;2022-05-24 11:24:37.254
INTE0000771A;36104;Lurais;59;Sécheresse;1989-05-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.265
INTE0100227A;37154;Montbazon;60;Mouvement de Terrain;2001-03-16 00:00:00;2001-03-21 00:00:00;2001-05-29 00:00:00;2001-06-14 00:00:00;2022-05-24 11:24:37.256
INTE0000771A;36104;Lurais;59;Sécheresse;1989-05-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.265
INTE0000771A;36104;Lurais;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36104;Lurais;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36130;Montlevicq;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.11
INTE0000771A;36130;Montlevicq;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.11
INTE0000771A;36130;Montlevicq;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36130;Montlevicq;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36142;Niherne;59;Sécheresse;1989-05-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.265
INTE0000771A;36142;Niherne;59;Sécheresse;1989-05-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.265
INTE0000771A;36142;Niherne;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36142;Niherne;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36153;Paulnay;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.11
INTE0000771A;36153;Paulnay;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.11
INTE0000771A;36153;Paulnay;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;36153;Paulnay;59;Sécheresse;1992-03-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.99
INTE0000771A;37029;Bossée;59;Sécheresse;1990-01-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.11
INTE0100232A;18015;Aubigny-sur-Nère;54;Inondations et/ou Coulées de Boue;2001-03-13 00:00:00;2001-03-14 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.551
INTE0000771A;41246;Seur;59;Sécheresse;1992-01-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.271
INTE0100232A;18022;Barlieu;54;Inondations et/ou Coulées de Boue;2001-03-13 00:00:00;2001-03-13 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.528
INTE0000771A;41268;Veilleins;59;Sécheresse;1990-06-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.661
INTE0000771A;45258;Puiseaux;59;Sécheresse;1990-02-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.663
INTE0000771A;45258;Puiseaux;59;Sécheresse;1990-02-01 00:00:00;1990-12-31 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:17.663
INTE0000771A;45258;Puiseaux;59;Sécheresse;1992-01-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.271
INTE0100232A;18026;Belleville-sur-Loire;54;Inondations et/ou Coulées de Boue;2001-03-13 00:00:00;2001-03-13 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.528
INTE0000771A;45258;Puiseaux;59;Sécheresse;1992-01-01 00:00:00;1992-09-30 00:00:00;2000-12-27 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:18.271
INTE0100232A;41016;Billy;54;Inondations et/ou Coulées de Boue;2001-03-16 00:00:00;2001-03-17 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.038
INTE0100232A;18030;Blancafort;54;Inondations et/ou Coulées de Boue;2001-03-13 00:00:00;2001-03-13 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.528
INTE0100232A;18032;Boulleret;54;Inondations et/ou Coulées de Boue;2001-03-13 00:00:00;2001-03-14 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.551
INTE0100232A;41084;La Ferté-Imbault;54;Inondations et/ou Coulées de Boue;2001-03-15 00:00:00;2001-03-16 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.534
INTE0100232A;18037;Brinon-sur-Sauldre;54;Inondations et/ou Coulées de Boue;2001-03-13 00:00:00;2001-03-14 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.551
INTE0100232A;41097;Gièvres;54;Inondations et/ou Coulées de Boue;2001-03-15 00:00:00;2001-03-17 00:00:00;2001-04-27 00:00:00;2001-04-28 00:00:00;2022-05-24 11:24:36.43
