cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
ECOA8800079A;76583;Saint-Germain-sous-Cailly;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76617;Saint-Martin-du-Vivier;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76634;Saint-Pierre-de-Manneville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76681;Sotteville-lès-Rouen;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76727;Vatteville-la-Rue;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76743;Villers-Écalles;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76752;Yerville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76757;Yvecrique;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800084A;76287;Fresquiennes;63;Glissement de Terrain;1988-02-12 00:00:00;1988-02-13 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.448
ECOA880100A;76093;Bézancourt;61;Inondations Remontée Nappe;1988-03-01 00:00:00;1988-03-31 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.545
ECOA880100A;76213;Daubeuf-Serville;60;Mouvement de Terrain;1988-03-30 00:00:00;1988-03-30 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.546
ECOA880100A;76273;Fontaine-sous-Préaux;61;Inondations Remontée Nappe;1988-01-01 00:00:00;1988-02-28 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.555
ECOA880100A;76460;Nesle-Normandeuse;61;Inondations Remontée Nappe;1988-01-01 00:00:00;1988-02-28 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.555
ECOA880100A;76522;La Remuée;60;Mouvement de Terrain;1988-03-08 00:00:00;1988-03-08 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.552
ECOA880100A;76617;Saint-Martin-du-Vivier;61;Inondations Remontée Nappe;1988-01-01 00:00:00;1988-02-28 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.555
ECOA880100A;76719;Valmont;54;Inondations et/ou Coulées de Boue;1988-04-18 00:00:00;1988-04-19 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.555
ECOZ8800025A;76069;Belbeuf;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76131;La Bouille;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76165;Caudebec-lès-Elbeuf;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76178;Cléon;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76282;Freneuse;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76322;Le Grand-Quevilly;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76350;Hautot-sur-Seine;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76392;Londinières;61;Inondations Remontée Nappe;1988-02-17 00:00:00;1988-03-15 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.957
ECOZ8800025A;76392;Londinières;63;Glissement de Terrain;1988-02-17 00:00:00;1988-03-15 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.957
ECOZ8800025A;76419;Mauny;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76500;Pierrecourt;61;Inondations Remontée Nappe;1988-02-01 00:00:00;1988-02-28 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.959
ECOZ8800025A;76500;Pierrecourt;63;Glissement de Terrain;1988-02-01 00:00:00;1988-02-28 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.959
ECOZ8800025A;76507;Ponts-et-Marais;54;Inondations et/ou Coulées de Boue;1988-02-09 00:00:00;1988-02-17 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.96
ECOZ8800025A;76540;Rouen;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76561;Saint-Aubin-lès-Elbeuf;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76634;Saint-Pierre-de-Manneville;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76640;Saint-Pierre-lès-Elbeuf;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76705;Tourville-la-Rivière;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76717;Val-de-la-Haye;54;Inondations et/ou Coulées de Boue;1988-02-15 00:00:00;1988-02-21 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.968
ECOZ8800025A;76739;Vieux-Rouen-sur-Bresle;61;Inondations Remontée Nappe;1988-02-11 00:00:00;1988-02-12 00:00:00;1988-06-10 00:00:00;1988-06-19 00:00:00;2022-05-20 15:54:44.969
ECOZ890006A;76743;Villers-Écalles;60;Mouvement de Terrain;1988-02-11 00:00:00;1988-02-12 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.839
INTE0000045A;76239;Épretot;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;14174;Condé-en-Normandie;54;Inondations et/ou Coulées de Boue;1999-08-04 00:00:00;1999-08-04 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.603
INTE0000045A;14437;Mondeville;54;Inondations et/ou Coulées de Boue;1999-08-04 00:00:00;1999-08-04 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.603
INTE0000045A;14656;Saint-Rémy;54;Inondations et/ou Coulées de Boue;1999-08-04 00:00:00;1999-08-04 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.603
INTE0000045A;14689;Le Hom;54;Inondations et/ou Coulées de Boue;1999-08-04 00:00:00;1999-08-04 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.603
INTE0000045A;50379;Notre-Dame-de-Livoye;54;Inondations et/ou Coulées de Boue;1999-05-19 00:00:00;1999-05-19 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.666
INTE0000045A;76250;Étainhus;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76001;Allouville-Bellefosse;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76254;Étretat;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76002;Alvimare;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76258;Terres-de-Caux;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76264;Flamanville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76268;Fongueusemare;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76273;Fontaine-sous-Préaux;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76004;Ambrumesnil;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76006;Amfreville-les-Champs;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76274;La Fontelaye;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76011;Ancretteville-sur-Mer;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76275;Fontenay;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76012;Angerville-Bailleul;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76283;Fresles;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76288;Freulleville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76296;Gainneville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76300;Gerville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76302;Goderville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76014;Angerville-l'Orcher;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76303;Gommerville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76305;Gonfreville-l'Orcher;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76018;Val-de-Saâne;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76021;Annouville-Vilmesnil;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76023;Anvéville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76313;Gouy;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76317;Grainville-Ymauville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76322;Le Grand-Quevilly;54;Inondations et/ou Coulées de Boue;1999-05-07 00:00:00;1999-05-07 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.105
INTE0000045A;76034;Val-de-Scie;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76335;Gueutteville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76340;Harcanville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76043;Auzebosc;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76348;Hautot-Saint-Sulpice;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76349;Hautot-sur-Mer;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76351;Le Havre;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76045;Auzouville-l'Esneval;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76050;Avremesnil;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76354;Hénouville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76051;Bacqueville-en-Caux;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76373;Imbleville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76055;Baons-le-Comte;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76382;Lanquetot;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76387;Lindebeuf;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76390;Les Loges;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76056;Bardouville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76395;Longueil;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76397;Longueville-sur-Scie;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76401;Arelaune-en-Seine;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76064;Beaurepaire;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76404;Manéglise;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76066;Beautot;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76405;Manéhouville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76067;Beauvoir-en-Lyons;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76416;Mathonville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76068;Bec-de-Mortagne;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76423;Ménerval;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76077;Bénesville;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
INTE0000045A;76430;Mesnil-Follemprise;54;Inondations et/ou Coulées de Boue;1999-12-24 00:00:00;1999-12-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.184
