cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
22DDTM20010005;PPR Inondation Paimpol;Quinic;180;Par une crue à débordement lent de cours d'eau;"";22162;Paimpol;Plan de Prévention des Risques Naturels Inondation;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;;;;;;;;;;;;;;;;;;;2010-10-03 02:00:00;2010-11-19 01:00:00;2011-10-18 02:00:00;;;;;2017-03-13 01:00:00;f;2022-01-19 01:00:00
22DDTM20010005;PPR Inondation Paimpol;Quinic;286;Par submersion marine;"";22162;Paimpol;Plan de Prévention des Risques Naturels Inondation;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;;;;;;;;;;;;;;;;;;;2010-10-03 02:00:00;2010-11-19 01:00:00;2011-10-18 02:00:00;;;;;2017-03-13 01:00:00;f;2022-01-19 01:00:00
22DDTM20010006;PPR Inondation Plancoët;Arguenon;129;Risque naturel;"";22172;Plancoët;Plan de Prévention des Risques Naturels Inondation;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;;;;;;;;;;;;;;;;;;;2005-09-26 02:00:00;2005-10-28 02:00:00;2005-11-22 01:00:00;;;2007-04-26 02:00:00;;2017-05-18 02:00:00;f;2022-01-19 01:00:00
22DDTM20010006;PPR Inondation Plancoët;Arguenon;140;Inondation;"";22172;Plancoët;Plan de Prévention des Risques Naturels Inondation;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;;;;;;;;;;;;;;;;;;;2005-09-26 02:00:00;2005-10-28 02:00:00;2005-11-22 01:00:00;;;2007-04-26 02:00:00;;2017-05-18 02:00:00;f;2022-01-19 01:00:00
22DDTM20010006;PPR Inondation Plancoët;Arguenon;180;Par une crue à débordement lent de cours d'eau;"";22172;Plancoët;Plan de Prévention des Risques Naturels Inondation;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;;;;;;;;;;;;;;;;;;;2005-09-26 02:00:00;2005-10-28 02:00:00;2005-11-22 01:00:00;;;2007-04-26 02:00:00;;2017-05-18 02:00:00;f;2022-01-19 01:00:00
22DDTM20010006;PPR Inondation Plancoët;Arguenon;286;Par submersion marine;"";22172;Plancoët;Plan de Prévention des Risques Naturels Inondation;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;2001-03-22 01:00:00;;;;;;;;;;;;;;;;;;;2005-09-26 02:00:00;2005-10-28 02:00:00;2005-11-22 01:00:00;;;2007-04-26 02:00:00;;2017-05-18 02:00:00;f;2022-01-19 01:00:00
22DDTM20020002;PPRi Belle-Isle-en-Terre;Léguer;129;Risque naturel;"";22005;Belle-Isle-en-Terre;Plan de Prévention des Risques Naturels Inondation;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;;;;;;;;;;;;;;;;;;;2009-09-20 02:00:00;2009-10-22 02:00:00;2009-12-09 01:00:00;;;;;;f;2022-01-19 01:00:00
22DDTM20020002;PPRi Belle-Isle-en-Terre;Léguer;140;Inondation;"";22005;Belle-Isle-en-Terre;Plan de Prévention des Risques Naturels Inondation;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;;;;;;;;;;;;;;;;;;;2009-09-20 02:00:00;2009-10-22 02:00:00;2009-12-09 01:00:00;;;;;;f;2022-01-19 01:00:00
22DDTM20020002;PPRi Belle-Isle-en-Terre;Léguer;180;Par une crue à débordement lent de cours d'eau;"";22005;Belle-Isle-en-Terre;Plan de Prévention des Risques Naturels Inondation;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;2002-02-18 01:00:00;;;;;;;;;;;;;;;;;;;2009-09-20 02:00:00;2009-10-22 02:00:00;2009-12-09 01:00:00;;;;;;f;2022-01-19 01:00:00
22DDTM20110001;PPRi du Gouëssant;Le Gouëssant;180;Par une crue à débordement lent de cours d'eau;"";22093;Lamballe-Armor;PPRn - Plan de Prévention des Risques naturels;;;;;2010-12-22 00:00:00;;;;;;;;;;;;;;;;;;;;;2014-03-14 00:00:00;;;;;;f;2019-03-29 00:00:00
22DDTM20110001;PPRi du Gouëssant;Le Gouëssant;180;Par une crue à débordement lent de cours d'eau;"";22160;Noyal;PPRn - Plan de Prévention des Risques naturels;;;;;2010-12-22 00:00:00;;;;;;;;;;;;;;;;;;;;;2014-03-14 00:00:00;;;;;;f;2019-03-29 00:00:00
22DDTM20110001;PPRi du Gouëssant;Le Gouëssant;180;Par une crue à débordement lent de cours d'eau;"";22193;Plestan;PPRn - Plan de Prévention des Risques naturels;;;;;2010-12-22 00:00:00;;;;;;;;;;;;;;;;;;;;;2014-03-14 00:00:00;;;;;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;153;Recul du trait de côte et de falaises;"";22081;Hillion;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;153;Recul du trait de côte et de falaises;"";22106;Langueux;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;153;Recul du trait de côte et de falaises;"";22144;La Méaugon;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;153;Recul du trait de côte et de falaises;"";22187;Plérin;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;153;Recul du trait de côte et de falaises;"";22215;Ploufragan;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;153;Recul du trait de côte et de falaises;"";22278;Saint-Brieuc;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;153;Recul du trait de côte et de falaises;"";22372;Trémuson;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;153;Recul du trait de côte et de falaises;"";22389;Yffiniac;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;180;Par une crue à débordement lent de cours d'eau;"";22081;Hillion;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;180;Par une crue à débordement lent de cours d'eau;"";22106;Langueux;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;180;Par une crue à débordement lent de cours d'eau;"";22144;La Méaugon;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;180;Par une crue à débordement lent de cours d'eau;"";22187;Plérin;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;180;Par une crue à débordement lent de cours d'eau;"";22215;Ploufragan;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;180;Par une crue à débordement lent de cours d'eau;"";22278;Saint-Brieuc;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;180;Par une crue à débordement lent de cours d'eau;"";22372;Trémuson;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;180;Par une crue à débordement lent de cours d'eau;"";22389;Yffiniac;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;286;Par submersion marine;"";22081;Hillion;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;286;Par submersion marine;"";22106;Langueux;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;286;Par submersion marine;"";22144;La Méaugon;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;286;Par submersion marine;"";22187;Plérin;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;286;Par submersion marine;"";22215;Ploufragan;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;286;Par submersion marine;"";22278;Saint-Brieuc;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;286;Par submersion marine;"";22372;Trémuson;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20110002;PPRl-i de la baie de St-Brieuc;Gouet-Urne-Cré;286;Par submersion marine;"";22389;Yffiniac;PPRn - Plan de Prévention des Risques naturels;;;;;2011-10-14 00:00:00;;;;;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-07-30 00:00:00;2016-12-28 00:00:00;;;;2014-08-25 00:00:00;;f;2019-03-29 00:00:00
22DDTM20160001;Paimpol;"";180;Par une crue à débordement lent de cours d'eau;22DDTM20010005;22162;Paimpol;PPRn - Plan de Prévention des Risques naturels;;;;;2014-07-01 00:00:00;;;;;;;;;;;;;;;;;;;2016-11-15 00:00:00;2016-12-16 00:00:00;2017-03-14 00:00:00;;;;;;t;2019-03-29 00:00:00
22DDTM20160001;Paimpol;"";286;Par submersion marine;22DDTM20010005;22162;Paimpol;PPRn - Plan de Prévention des Risques naturels;;;;;2014-07-01 00:00:00;;;;;;;;;;;;;;;;;;;2016-11-15 00:00:00;2016-12-16 00:00:00;2017-03-14 00:00:00;;;;;;t;2019-03-29 00:00:00
22DDTM20170001;PPRi-sm de Plancöet et St-Lormel;"";129;Risque naturel;"";22172;Plancoët;Plan de Prévention des Risques Naturels Inondation;;;;;2014-06-30 02:00:00;;;;;;;;;;;;;;;;;;;2017-01-15 01:00:00;2017-02-16 01:00:00;2017-05-18 02:00:00;;;;;;f;2022-01-21 01:00:00
22DDTM20170001;PPRi-sm de Plancöet et St-Lormel;"";129;Risque naturel;"";22311;Saint-Lormel;Plan de Prévention des Risques Naturels Inondation;;;;;2014-06-30 02:00:00;;;;;;;;;;;;;;;;;;;2017-01-15 01:00:00;2017-02-16 01:00:00;2017-05-18 02:00:00;;;;;;f;2022-01-21 01:00:00
22DDTM20170001;PPRi-sm de Plancöet et St-Lormel;"";140;Inondation;"";22172;Plancoët;Plan de Prévention des Risques Naturels Inondation;;;;;2014-06-30 02:00:00;;;;;;;;;;;;;;;;;;;2017-01-15 01:00:00;2017-02-16 01:00:00;2017-05-18 02:00:00;;;;;;f;2022-01-21 01:00:00
22DDTM20170001;PPRi-sm de Plancöet et St-Lormel;"";140;Inondation;"";22311;Saint-Lormel;Plan de Prévention des Risques Naturels Inondation;;;;;2014-06-30 02:00:00;;;;;;;;;;;;;;;;;;;2017-01-15 01:00:00;2017-02-16 01:00:00;2017-05-18 02:00:00;;;;;;f;2022-01-21 01:00:00
22DDTM20170001;PPRi-sm de Plancöet et St-Lormel;"";180;Par une crue à débordement lent de cours d'eau;"";22172;Plancoët;Plan de Prévention des Risques Naturels Inondation;;;;;2014-06-30 02:00:00;;;;;;;;;;;;;;;;;;;2017-01-15 01:00:00;2017-02-16 01:00:00;2017-05-18 02:00:00;;;;;;f;2022-01-21 01:00:00
22DDTM20170001;PPRi-sm de Plancöet et St-Lormel;"";180;Par une crue à débordement lent de cours d'eau;"";22311;Saint-Lormel;Plan de Prévention des Risques Naturels Inondation;;;;;2014-06-30 02:00:00;;;;;;;;;;;;;;;;;;;2017-01-15 01:00:00;2017-02-16 01:00:00;2017-05-18 02:00:00;;;;;;f;2022-01-21 01:00:00
22DDTM20170001;PPRi-sm de Plancöet et St-Lormel;"";286;Par submersion marine;"";22172;Plancoët;Plan de Prévention des Risques Naturels Inondation;;;;;2014-06-30 02:00:00;;;;;;;;;;;;;;;;;;;2017-01-15 01:00:00;2017-02-16 01:00:00;2017-05-18 02:00:00;;;;;;f;2022-01-21 01:00:00
22DDTM20170001;PPRi-sm de Plancöet et St-Lormel;"";286;Par submersion marine;"";22311;Saint-Lormel;Plan de Prévention des Risques Naturels Inondation;;;;;2014-06-30 02:00:00;;;;;;;;;;;;;;;;;;;2017-01-15 01:00:00;2017-02-16 01:00:00;2017-05-18 02:00:00;;;;;;f;2022-01-21 01:00:00
29DDTM19950002;PPR Inondation bassin de l'Odet;Bassins versants de l'Odet;180;Par une crue à débordement lent de cours d'eau;"";29051;Ergué-Gabéric;PPRn - Plan de Prévention des Risques naturels;;;1995-12-26 00:00:00;1995-12-26 00:00:00;1995-12-26 00:00:00;;;;;;;;;;;;;;;;;;;1997-06-16 00:00:00;1997-07-01 00:00:00;1997-10-10 00:00:00;;;;;2004-12-17 00:00:00;f;2020-11-25 00:00:00
29DDTM19950002;PPR Inondation bassin de l'Odet;Bassins versants de l'Odet;180;Par une crue à débordement lent de cours d'eau;"";29066;Guengat;PPRn - Plan de Prévention des Risques naturels;;;1995-12-26 00:00:00;1995-12-26 00:00:00;1995-12-26 00:00:00;;;;;;;;;;;;;;;;;;;1997-06-16 00:00:00;1997-07-01 00:00:00;1997-10-10 00:00:00;;;;;2004-12-17 00:00:00;f;2020-11-25 00:00:00
29DDTM19950002;PPR Inondation bassin de l'Odet;Bassins versants de l'Odet;180;Par une crue à débordement lent de cours d'eau;"";29232;Quimper;PPRn - Plan de Prévention des Risques naturels;;;1995-12-26 00:00:00;1995-12-26 00:00:00;1995-12-26 00:00:00;;;;;;;;;;;;;;;;;;;1997-06-16 00:00:00;1997-07-01 00:00:00;1997-10-10 00:00:00;;;;;2004-12-17 00:00:00;f;2020-11-25 00:00:00
29DDTM19960002;PPR inondation Aulne aval;Aulne;180;Par une crue à débordement lent de cours d'eau;"";29026;Châteaulin;PPRn - Plan de Prévention des Risques naturels;;;1995-05-13 00:00:00;1995-05-13 00:00:00;1995-05-13 00:00:00;;;;;;;;;;;;;;;;;;;1996-11-12 00:00:00;1996-11-12 00:00:00;1997-06-02 00:00:00;;;;;2005-01-16 00:00:00;f;2020-11-25 00:00:00
29DDTM19960002;PPR inondation Aulne aval;Aulne;180;Par une crue à débordement lent de cours d'eau;"";29222;Port-Launay;PPRn - Plan de Prévention des Risques naturels;;;1995-05-13 00:00:00;1995-05-13 00:00:00;1995-05-13 00:00:00;;;;;;;;;;;;;;;;;;;1996-11-12 00:00:00;1996-11-12 00:00:00;1997-06-02 00:00:00;;;;;2005-01-16 00:00:00;f;2020-11-25 00:00:00
29DDTM19960003;PPR Inondation Quimperlé;Isole-Elle;180;Par une crue à débordement lent de cours d'eau;"";29233;Quimperlé;PPRn - Plan de Prévention des Risques naturels;;;1996-11-07 00:00:00;1996-11-07 00:00:00;1996-11-07 00:00:00;;;;;;;;;;;;;;;;;;;1997-01-24 00:00:00;1997-01-24 00:00:00;1997-06-10 00:00:00;;;;;2004-12-17 00:00:00;f;2020-11-25 00:00:00
29DDTM19960004;"PPRsm Combrit ; Île Tudy";Polder Combrit ile-Tudy;129;Risque naturel;"";29037;Combrit;Plan de Prévention des Risques Naturels Littoral;;;1996-02-21 01:00:00;1996-02-21 01:00:00;1996-02-21 01:00:00;;;;;;;;;;;;;;;;;;;1996-08-18 02:00:00;1996-09-29 02:00:00;1997-06-09 02:00:00;;;;;2016-07-11 02:00:00;f;2020-02-19 01:00:00
29DDTM19960004;"PPRsm Combrit ; Île Tudy";Polder Combrit ile-Tudy;129;Risque naturel;"";29085;Île-Tudy;Plan de Prévention des Risques Naturels Littoral;;;1996-02-21 01:00:00;1996-02-21 01:00:00;1996-02-21 01:00:00;;;;;;;;;;;;;;;;;;;1996-08-18 02:00:00;1996-09-29 02:00:00;1997-06-09 02:00:00;;;;;2016-07-11 02:00:00;f;2020-02-19 01:00:00
