cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
75DRIEA IF19840003;R111.3 sur la commune Fontenay-aux-Roses;-;129;Risque naturel;"";92032;Fontenay-aux-Roses;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840003;R111.3 sur la commune Fontenay-aux-Roses;-;134;Mouvement de terrain;"";92032;Fontenay-aux-Roses;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840003;R111.3 sur la commune Fontenay-aux-Roses;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92032;Fontenay-aux-Roses;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840004;R111.3 sur la commune Issy-les-Moulineaux;-;129;Risque naturel;"";92040;Issy-les-Moulineaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840004;R111.3 sur la commune Issy-les-Moulineaux;-;134;Mouvement de terrain;"";92040;Issy-les-Moulineaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840004;R111.3 sur la commune Issy-les-Moulineaux;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92040;Issy-les-Moulineaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840005;R111.3 sur la commune Malakoff;-;129;Risque naturel;"";92046;Malakoff;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840005;R111.3 sur la commune Malakoff;-;134;Mouvement de terrain;"";92046;Malakoff;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840005;R111.3 sur la commune Malakoff;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92046;Malakoff;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840006;R111.3 sur la commune Meudon;-;129;Risque naturel;"";92048;Meudon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-11-24 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840006;R111.3 sur la commune Meudon;-;134;Mouvement de terrain;"";92048;Meudon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-11-24 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840006;R111.3 sur la commune Meudon;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92048;Meudon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-11-24 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840007;R111.3 sur la commune Montrouge;-;129;Risque naturel;"";92049;Montrouge;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-12-18 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840007;R111.3 sur la commune Montrouge;-;134;Mouvement de terrain;"";92049;Montrouge;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-12-18 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840007;R111.3 sur la commune Montrouge;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92049;Montrouge;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-12-18 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840008;R111.3 sur la commune Nanterre;-;129;Risque naturel;"";92050;Nanterre;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840008;R111.3 sur la commune Nanterre;-;134;Mouvement de terrain;"";92050;Nanterre;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840008;R111.3 sur la commune Nanterre;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92050;Nanterre;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840009;R111.3 sur la commune Puteaux;-;129;Risque naturel;"";92062;Puteaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840009;R111.3 sur la commune Puteaux;-;134;Mouvement de terrain;"";92062;Puteaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840009;R111.3 sur la commune Puteaux;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92062;Puteaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840010;R111.3 sur la commune Rueil-Malmaison;-;129;Risque naturel;"";92063;Rueil-Malmaison;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840010;R111.3 sur la commune Rueil-Malmaison;-;134;Mouvement de terrain;"";92063;Rueil-Malmaison;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840010;R111.3 sur la commune Rueil-Malmaison;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92063;Rueil-Malmaison;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840011;R111.3 sur la commune Sceaux;-;129;Risque naturel;"";92071;Sceaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840011;R111.3 sur la commune Sceaux;-;134;Mouvement de terrain;"";92071;Sceaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840011;R111.3 sur la commune Sceaux;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92071;Sceaux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840012;R111.3 sur la commune Sèvres;-;129;Risque naturel;"";92072;Sèvres;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840012;R111.3 sur la commune Sèvres;-;134;Mouvement de terrain;"";92072;Sèvres;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840012;R111.3 sur la commune Sèvres;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92072;Sèvres;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840013;R111.3 sur la commune Suresnes;-;129;Risque naturel;"";92073;Suresnes;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840013;R111.3 sur la commune Suresnes;-;134;Mouvement de terrain;"";92073;Suresnes;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840013;R111.3 sur la commune Suresnes;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92073;Suresnes;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840014;R111.3 sur la commune Vanves;-;129;Risque naturel;"";92075;Vanves;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840014;R111.3 sur la commune Vanves;-;134;Mouvement de terrain;"";92075;Vanves;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840014;R111.3 sur la commune Vanves;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92075;Vanves;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840015;R111.3 sur la commune Ville-d'Avray;-;129;Risque naturel;"";92077;Ville-d'Avray;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840015;R111.3 sur la commune Ville-d'Avray;-;134;Mouvement de terrain;"";92077;Ville-d'Avray;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840015;R111.3 sur la commune Ville-d'Avray;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92077;Ville-d'Avray;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840016;R111.3 - Antony;-;129;Risque naturel;"";92002;Antony;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840016;R111.3 - Antony;-;129;Risque naturel;"";92019;Châtenay-Malabry;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840016;R111.3 - Antony;-;134;Mouvement de terrain;"";92002;Antony;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840016;R111.3 - Antony;-;134;Mouvement de terrain;"";92019;Châtenay-Malabry;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840016;R111.3 - Antony;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92002;Antony;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840016;R111.3 - Antony;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92019;Châtenay-Malabry;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840017;R111.3 sur la commune Bagneux;-;129;Risque naturel;"";92007;Bagneux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840017;R111.3 sur la commune Bagneux;-;134;Mouvement de terrain;"";92007;Bagneux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840017;R111.3 sur la commune Bagneux;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92007;Bagneux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840018;R111.3 sur la commune Châtillon;-;129;Risque naturel;"";92020;Châtillon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1986-01-26 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840018;R111.3 sur la commune Châtillon;-;134;Mouvement de terrain;"";92020;Châtillon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1986-01-26 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840018;R111.3 sur la commune Châtillon;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92020;Châtillon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1986-01-26 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840019;R111.3 sur la commune Clamart;-;129;Risque naturel;"";92023;Clamart;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840019;R111.3 sur la commune Clamart;-;134;Mouvement de terrain;"";92023;Clamart;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840019;R111.3 sur la commune Clamart;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92023;Clamart;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF20080002;PPRMT-Chaville;néant;129;Risque naturel;"";92022;Chaville;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2001-11-14 01:00:00;;;;;;;;;;;;;;;;;;;;;2005-03-28 02:00:00;;;;;2021-04-25 02:00:00;f;2022-10-21 02:00:00
75DRIEA IF20080002;PPRMT-Chaville;néant;134;Mouvement de terrain;"";92022;Chaville;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2001-11-14 01:00:00;;;;;;;;;;;;;;;;;;;;;2005-03-28 02:00:00;;;;;2021-04-25 02:00:00;f;2022-10-21 02:00:00
75DRIEA IF20080002;PPRMT-Chaville;néant;135;Affaissements et effondrements (cavités souterraines hors mines);"";92022;Chaville;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2001-11-14 01:00:00;;;;;;;;;;;;;;;;;;;;;2005-03-28 02:00:00;;;;;2021-04-25 02:00:00;f;2022-10-21 02:00:00
75DRIEA IF20080002;PPRMT-Chaville;néant;147;Glissement de terrain;"";92022;Chaville;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2001-11-14 01:00:00;;;;;;;;;;;;;;;;;;;;;2005-03-28 02:00:00;;;;;2021-04-25 02:00:00;f;2022-10-21 02:00:00
75DRIEA IF20080003;PPRMT sur la commune de Saint-Cloud;néant;135;Affaissements et effondrements (cavités souterraines hors mines);"";92064;Saint-Cloud;PPRn - Plan de Prévention des Risques naturels;;;;;1999-12-21 00:00:00;;;;;;;;;;;;;;;;;;;2006-01-09 00:00:00;2006-01-09 00:00:00;2006-06-02 00:00:00;;;;;;f;2011-01-18 00:00:00
75DRIEA IF20080003;PPRMT sur la commune de Saint-Cloud;néant;147;Glissement de terrain;"";92064;Saint-Cloud;PPRn - Plan de Prévention des Risques naturels;;;;;1999-12-21 00:00:00;;;;;;;;;;;;;;;;;;;2006-01-09 00:00:00;2006-01-09 00:00:00;2006-06-02 00:00:00;;;;;;f;2011-01-18 00:00:00
75DRIEA IF20080004;R111-3 sur la commune de Chatenay-Malabry;"";129;Risque naturel;"";92019;Châtenay-Malabry;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;1984-07-30 02:00:00;1984-07-30 02:00:00;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-08-06 02:00:00;;;;;;f;2023-09-14 02:00:00
