cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
973DEAL19970003;PPRMVT - Ile de Cayenne;-;134;Mouvement de terrain;"";97307;Matoury;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;134;Mouvement de terrain;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;143;Eboulement ou chutes de pierres et de blocs;"";97302;Cayenne;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;143;Eboulement ou chutes de pierres et de blocs;"";97307;Matoury;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;143;Eboulement ou chutes de pierres et de blocs;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;147;Glissement de terrain;"";97302;Cayenne;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;147;Glissement de terrain;"";97307;Matoury;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;147;Glissement de terrain;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;129;Risque naturel;"";97302;Cayenne;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;129;Risque naturel;"";97307;Matoury;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;129;Risque naturel;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;134;Mouvement de terrain;"";97302;Cayenne;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;134;Mouvement de terrain;"";97307;Matoury;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;134;Mouvement de terrain;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;140;Inondation;"";97302;Cayenne;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;140;Inondation;"";97307;Matoury;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;140;Inondation;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;153;Recul du trait de côte et de falaises;"";97302;Cayenne;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;153;Recul du trait de côte et de falaises;"";97307;Matoury;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;153;Recul du trait de côte et de falaises;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;286;Par submersion marine;"";97302;Cayenne;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;286;Par submersion marine;"";97307;Matoury;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970004;PPRL - Ile de Cayenne;-;286;Par submersion marine;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Littoral;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19990007;PPRI - Macouria;"";129;Risque naturel;"";97305;Macouria;Plan de Prévention des Risques Naturels Inondation;1999-09-12 02:00:00;1999-09-13 02:00:00;;;1999-09-13 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-08 02:00:00;2012-08-01 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19990007;PPRI - Macouria;"";130;Par ruissellement et coulée de boue;"";97305;Macouria;Plan de Prévention des Risques Naturels Inondation;1999-09-12 02:00:00;1999-09-13 02:00:00;;;1999-09-13 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-08 02:00:00;2012-08-01 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19990007;PPRI - Macouria;"";140;Inondation;"";97305;Macouria;Plan de Prévention des Risques Naturels Inondation;1999-09-12 02:00:00;1999-09-13 02:00:00;;;1999-09-13 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-08 02:00:00;2012-08-01 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19990007;PPRI - Macouria;"";180;Par une crue à débordement lent de cours d'eau;"";97305;Macouria;Plan de Prévention des Risques Naturels Inondation;1999-09-12 02:00:00;1999-09-13 02:00:00;;;1999-09-13 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-08 02:00:00;2012-08-01 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19990007;PPRI - Macouria;"";286;Par submersion marine;"";97305;Macouria;Plan de Prévention des Risques Naturels Inondation;1999-09-12 02:00:00;1999-09-13 02:00:00;;;1999-09-13 02:00:00;;;;;;;;;;;;;;;;;;;;;2002-07-08 02:00:00;2012-08-01 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL20000002;PPRI - Kourou;-;129;Risque naturel;"";97304;Kourou;Plan de Prévention des Risques Naturels Inondation;2000-08-23 02:00:00;2000-08-24 02:00:00;;;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-05 01:00:00;2002-02-04 01:00:00;;;2003-06-29 02:00:00;2003-07-20 02:00:00;2004-07-11 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000002;PPRI - Kourou;-;130;Par ruissellement et coulée de boue;"";97304;Kourou;Plan de Prévention des Risques Naturels Inondation;2000-08-23 02:00:00;2000-08-24 02:00:00;;;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-05 01:00:00;2002-02-04 01:00:00;;;2003-06-29 02:00:00;2003-07-20 02:00:00;2004-07-11 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000002;PPRI - Kourou;-;140;Inondation;"";97304;Kourou;Plan de Prévention des Risques Naturels Inondation;2000-08-23 02:00:00;2000-08-24 02:00:00;;;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-05 01:00:00;2002-02-04 01:00:00;;;2003-06-29 02:00:00;2003-07-20 02:00:00;2004-07-11 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000002;PPRI - Kourou;-;180;Par une crue à débordement lent de cours d'eau;"";97304;Kourou;Plan de Prévention des Risques Naturels Inondation;2000-08-23 02:00:00;2000-08-24 02:00:00;;;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-05 01:00:00;2002-02-04 01:00:00;;;2003-06-29 02:00:00;2003-07-20 02:00:00;2004-07-11 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000002;PPRI - Kourou;-;286;Par submersion marine;"";97304;Kourou;Plan de Prévention des Risques Naturels Inondation;2000-08-23 02:00:00;2000-08-24 02:00:00;;;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-05 01:00:00;2002-02-04 01:00:00;;;2003-06-29 02:00:00;2003-07-20 02:00:00;2004-07-11 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000003;PPRL - Kourou;-;129;Risque naturel;"";97304;Kourou;Plan de Prévention des Risques Naturels Littoral;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-12 01:00:00;;;;2001-12-05 01:00:00;2001-12-25 01:00:00;2002-10-22 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000003;PPRL - Kourou;-;134;Mouvement de terrain;"";97304;Kourou;Plan de Prévention des Risques Naturels Littoral;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-12 01:00:00;;;;2001-12-05 01:00:00;2001-12-25 01:00:00;2002-10-22 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000003;PPRL - Kourou;-;140;Inondation;"";97304;Kourou;Plan de Prévention des Risques Naturels Littoral;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-12 01:00:00;;;;2001-12-05 01:00:00;2001-12-25 01:00:00;2002-10-22 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000003;PPRL - Kourou;-;153;Recul du trait de côte et de falaises;"";97304;Kourou;Plan de Prévention des Risques Naturels Littoral;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-12 01:00:00;;;;2001-12-05 01:00:00;2001-12-25 01:00:00;2002-10-22 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20000003;PPRL - Kourou;-;286;Par submersion marine;"";97304;Kourou;Plan de Prévention des Risques Naturels Littoral;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-23 02:00:00;2000-08-24 02:00:00;;;;;;;;;;;;;;;2001-12-12 01:00:00;;;;2001-12-05 01:00:00;2001-12-25 01:00:00;2002-10-22 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20010004;PPRI - Sinnamary;-;129;Risque naturel;"";97312;Sinnamary;Plan de Prévention des Risques Naturels Inondation;2001-05-15 02:00:00;2001-05-16 02:00:00;;;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-02 02:00:00;;;;2002-05-27 02:00:00;2002-06-16 02:00:00;2002-09-16 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20010004;PPRI - Sinnamary;-;140;Inondation;"";97312;Sinnamary;Plan de Prévention des Risques Naturels Inondation;2001-05-15 02:00:00;2001-05-16 02:00:00;;;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-02 02:00:00;;;;2002-05-27 02:00:00;2002-06-16 02:00:00;2002-09-16 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20010004;PPRI - Sinnamary;-;180;Par une crue à débordement lent de cours d'eau;"";97312;Sinnamary;Plan de Prévention des Risques Naturels Inondation;2001-05-15 02:00:00;2001-05-16 02:00:00;;;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-02 02:00:00;;;;2002-05-27 02:00:00;2002-06-16 02:00:00;2002-09-16 02:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL20010005;PPRI - Roura Cacao;-;129;Risque naturel;"";97310;Roura;Plan de Prévention des Risques Naturels Inondation;2001-05-15 02:00:00;2001-05-16 02:00:00;;;2001-05-16 02:00:00;;;;;;;;;;;;;;;2002-05-01 02:00:00;;;;2002-05-27 02:00:00;2002-06-16 02:00:00;2002-09-05 02:00:00;2009-11-27 01:00:00;;;;;f;2023-04-17 02:00:00
