cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
01DDT19850006;PER sur la commune Laiz;Saône;140;Inondation;"";01203;Laiz;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-06-23 02:00:00;1994-06-23 02:00:00;1994-11-09 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850006;PER sur la commune Laiz;Saône;180;Par une crue à débordement lent de cours d'eau;"";01203;Laiz;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-06-23 02:00:00;1994-06-23 02:00:00;1994-11-09 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850007;PER sur la commune Manziat;Saône;129;Risque naturel;"";01231;Manziat;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850007;PER sur la commune Manziat;Saône;140;Inondation;"";01231;Manziat;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850007;PER sur la commune Manziat;Saône;180;Par une crue à débordement lent de cours d'eau;"";01231;Manziat;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850008;PER sur la commune Ozan;Saône;129;Risque naturel;"";01284;Ozan;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-24 01:00:00;1993-10-24 01:00:00;1994-02-20 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850008;PER sur la commune Ozan;Saône;140;Inondation;"";01284;Ozan;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-24 01:00:00;1993-10-24 01:00:00;1994-02-20 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850008;PER sur la commune Ozan;Saône;180;Par une crue à débordement lent de cours d'eau;"";01284;Ozan;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-24 01:00:00;1993-10-24 01:00:00;1994-02-20 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850009;PER - Pont-de-Veyle;Saône;129;Risque naturel;"";01306;Pont-de-Veyle;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-11-07 01:00:00;1994-11-07 01:00:00;1994-12-06 01:00:00;;;;;2012-04-09 02:00:00;f;2023-03-07 01:00:00
01DDT19850009;PER - Pont-de-Veyle;Saône;140;Inondation;"";01306;Pont-de-Veyle;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-11-07 01:00:00;1994-11-07 01:00:00;1994-12-06 01:00:00;;;;;2012-04-09 02:00:00;f;2023-03-07 01:00:00
01DDT19850009;PER - Pont-de-Veyle;Saône;180;Par une crue à débordement lent de cours d'eau;"";01306;Pont-de-Veyle;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-11-07 01:00:00;1994-11-07 01:00:00;1994-12-06 01:00:00;;;;;2012-04-09 02:00:00;f;2023-03-07 01:00:00
01DDT19850010;PER - Replonges;Saône;129;Risque naturel;"";01320;Replonges;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-05 02:00:00;1994-07-05 02:00:00;1994-11-09 01:00:00;;;;;2016-09-13 02:00:00;f;2023-03-07 01:00:00
01DDT19850010;PER - Replonges;Saône;140;Inondation;"";01320;Replonges;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-05 02:00:00;1994-07-05 02:00:00;1994-11-09 01:00:00;;;;;2016-09-13 02:00:00;f;2023-03-07 01:00:00
01DDT19850010;PER - Replonges;Saône;180;Par une crue à débordement lent de cours d'eau;"";01320;Replonges;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-05 02:00:00;1994-07-05 02:00:00;1994-11-09 01:00:00;;;;;2016-09-13 02:00:00;f;2023-03-07 01:00:00
01DDT19850011;PER - Saint-Laurent-sur-Saône;Saône;129;Risque naturel;"";01370;Saint-Laurent-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-04-06 02:00:00;1994-04-06 02:00:00;1994-06-30 02:00:00;;;;;2016-09-13 02:00:00;f;2023-03-07 01:00:00
01DDT19850011;PER - Saint-Laurent-sur-Saône;Saône;140;Inondation;"";01370;Saint-Laurent-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-04-06 02:00:00;1994-04-06 02:00:00;1994-06-30 02:00:00;;;;;2016-09-13 02:00:00;f;2023-03-07 01:00:00
01DDT19850011;PER - Saint-Laurent-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;"";01370;Saint-Laurent-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-04-06 02:00:00;1994-04-06 02:00:00;1994-06-30 02:00:00;;;;;2016-09-13 02:00:00;f;2023-03-07 01:00:00
01DDT19850012;PER sur la commune Vésines;Saône;129;Risque naturel;"";01439;Vésines;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-28 01:00:00;1993-10-28 01:00:00;1994-04-25 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850012;PER sur la commune Vésines;Saône;140;Inondation;"";01439;Vésines;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-28 01:00:00;1993-10-28 01:00:00;1994-04-25 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850012;PER sur la commune Vésines;Saône;180;Par une crue à débordement lent de cours d'eau;"";01439;Vésines;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-28 01:00:00;1993-10-28 01:00:00;1994-04-25 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19860002;PER - Beauregard;Saône;129;Risque naturel;"";01030;Beauregard;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-10-12 01:00:00;1993-10-12 01:00:00;1994-02-21 01:00:00;;;;;2015-12-27 01:00:00;f;2023-04-05 02:00:00
01DDT19860002;PER - Beauregard;Saône;140;Inondation;"";01030;Beauregard;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-10-12 01:00:00;1993-10-12 01:00:00;1994-02-21 01:00:00;;;;;2015-12-27 01:00:00;f;2023-04-05 02:00:00
01DDT19860002;PER - Beauregard;Saône;180;Par une crue à débordement lent de cours d'eau;"";01030;Beauregard;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-10-12 01:00:00;1993-10-12 01:00:00;1994-02-21 01:00:00;;;;;2015-12-27 01:00:00;f;2023-04-05 02:00:00
01DDT19860003;PER - Fareins;Saône;129;Risque naturel;"";01157;Fareins;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-07 01:00:00
01DDT19860003;PER - Fareins;Saône;140;Inondation;"";01157;Fareins;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-07 01:00:00
01DDT19860003;PER - Fareins;Saône;180;Par une crue à débordement lent de cours d'eau;"";01157;Fareins;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-07 01:00:00
01DDT19860004;PER - Lurcy;Saône;129;Risque naturel;"";01225;Lurcy;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-30 02:00:00
01DDT19860004;PER - Lurcy;Saône;140;Inondation;"";01225;Lurcy;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-30 02:00:00
01DDT19860004;PER - Lurcy;Saône;180;Par une crue à débordement lent de cours d'eau;"";01225;Lurcy;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-30 02:00:00
01DDT19860005;PER - Massieux;Saône;129;Risque naturel;"";01238;Massieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-04-23 02:00:00;1993-04-23 02:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860005;PER - Massieux;Saône;130;Par ruissellement et coulée de boue;"";01238;Massieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-04-23 02:00:00;1993-04-23 02:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860005;PER - Massieux;Saône;140;Inondation;"";01238;Massieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-04-23 02:00:00;1993-04-23 02:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860005;PER - Massieux;Saône;180;Par une crue à débordement lent de cours d'eau;"";01238;Massieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-04-23 02:00:00;1993-04-23 02:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860005;PER - Massieux;Saône;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";01238;Massieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-04-23 02:00:00;1993-04-23 02:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860006;PER - Messimy-sur-Saône;Saône;129;Risque naturel;"";01243;Messimy-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-30 02:00:00
01DDT19860006;PER - Messimy-sur-Saône;Saône;140;Inondation;"";01243;Messimy-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-30 02:00:00
01DDT19860006;PER - Messimy-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;"";01243;Messimy-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-11-17 01:00:00;1993-11-17 01:00:00;1993-12-16 01:00:00;;;;;2015-12-27 01:00:00;f;2023-03-30 02:00:00
01DDT19860007;PER - Montmerle-sur-Saône;Saône;129;Risque naturel;"";01263;Montmerle-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1994-11-17 01:00:00;1994-11-17 01:00:00;1994-12-12 01:00:00;;;;;2012-06-27 02:00:00;f;2023-03-07 01:00:00
01DDT19860007;PER - Montmerle-sur-Saône;Saône;140;Inondation;"";01263;Montmerle-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1994-11-17 01:00:00;1994-11-17 01:00:00;1994-12-12 01:00:00;;;;;2012-06-27 02:00:00;f;2023-03-07 01:00:00
01DDT19860007;PER - Montmerle-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;"";01263;Montmerle-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1994-11-17 01:00:00;1994-11-17 01:00:00;1994-12-12 01:00:00;;;;;2012-06-27 02:00:00;f;2023-03-07 01:00:00
01DDT19860008;PER - Parcieux;Saône;129;Risque naturel;"";01285;Parcieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-02-22 01:00:00;1993-02-22 01:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860008;PER - Parcieux;Saône;130;Par ruissellement et coulée de boue;"";01285;Parcieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-02-22 01:00:00;1993-02-22 01:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860008;PER - Parcieux;Saône;140;Inondation;"";01285;Parcieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-02-22 01:00:00;1993-02-22 01:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860008;PER - Parcieux;Saône;180;Par une crue à débordement lent de cours d'eau;"";01285;Parcieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-02-22 01:00:00;1993-02-22 01:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860008;PER - Parcieux;Saône;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";01285;Parcieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-02-22 01:00:00;1993-02-22 01:00:00;1993-10-07 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860009;PER - Reyrieux;Saône;129;Risque naturel;"";01322;Reyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-10-24 01:00:00;1993-10-24 01:00:00;1994-02-06 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860009;PER - Reyrieux;Saône;130;Par ruissellement et coulée de boue;"";01322;Reyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-10-24 01:00:00;1993-10-24 01:00:00;1994-02-06 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860009;PER - Reyrieux;Saône;140;Inondation;"";01322;Reyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-10-24 01:00:00;1993-10-24 01:00:00;1994-02-06 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860009;PER - Reyrieux;Saône;180;Par une crue à débordement lent de cours d'eau;"";01322;Reyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-10-24 01:00:00;1993-10-24 01:00:00;1994-02-06 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860009;PER - Reyrieux;Saône;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";01322;Reyrieux;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-10-24 01:00:00;1993-10-24 01:00:00;1994-02-06 01:00:00;;;;;2016-10-26 02:00:00;f;2023-03-07 01:00:00
01DDT19860010;PER - Saint-Bernard;Saône;129;Risque naturel;"";01339;Saint-Bernard;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-05-23 02:00:00;1993-05-23 02:00:00;1993-10-17 01:00:00;;;;;2014-02-26 01:00:00;f;2023-03-07 01:00:00
01DDT19860010;PER - Saint-Bernard;Saône;140;Inondation;"";01339;Saint-Bernard;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-05-23 02:00:00;1993-05-23 02:00:00;1993-10-17 01:00:00;;;;;2014-02-26 01:00:00;f;2023-03-07 01:00:00
01DDT19860010;PER - Saint-Bernard;Saône;180;Par une crue à débordement lent de cours d'eau;"";01339;Saint-Bernard;Plan de Prévention des Risques Naturels Inondation;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;1993-05-23 02:00:00;1993-05-23 02:00:00;1993-10-17 01:00:00;;;;;2014-02-26 01:00:00;f;2023-03-07 01:00:00
01DDT19860011;PER - Trévoux;Saône;129;Risque naturel;"";01427;Trévoux;Plan de Prévention des Risques Naturels Multi-risques;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;2001-04-29 02:00:00;2001-04-29 02:00:00;2001-08-29 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19860011;PER - Trévoux;Saône;134;Mouvement de terrain;"";01427;Trévoux;Plan de Prévention des Risques Naturels Multi-risques;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;2001-04-29 02:00:00;2001-04-29 02:00:00;2001-08-29 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19860011;PER - Trévoux;Saône;140;Inondation;"";01427;Trévoux;Plan de Prévention des Risques Naturels Multi-risques;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;2001-04-29 02:00:00;2001-04-29 02:00:00;2001-08-29 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19860011;PER - Trévoux;Saône;143;Eboulement ou chutes de pierres et de blocs;"";01427;Trévoux;Plan de Prévention des Risques Naturels Multi-risques;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;2001-04-29 02:00:00;2001-04-29 02:00:00;2001-08-29 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19860011;PER - Trévoux;Saône;180;Par une crue à débordement lent de cours d'eau;"";01427;Trévoux;Plan de Prévention des Risques Naturels Multi-risques;;;;;1986-09-09 02:00:00;;;;;;;;;;;;;;;;;;;2001-04-29 02:00:00;2001-04-29 02:00:00;2001-08-29 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19950002;PPR - Cormoranche-sur-Saône;Saône;129;Risque naturel;"";01123;Cormoranche-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;1995-11-22 01:00:00;1995-11-22 01:00:00;1995-11-22 01:00:00;;;;;;;;;;;;;;;;;;;1996-10-16 02:00:00;1996-10-16 02:00:00;1997-08-25 02:00:00;;;;;2013-07-17 02:00:00;f;2023-03-07 01:00:00
01DDT19950002;PPR - Cormoranche-sur-Saône;Saône;140;Inondation;"";01123;Cormoranche-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;1995-11-22 01:00:00;1995-11-22 01:00:00;1995-11-22 01:00:00;;;;;;;;;;;;;;;;;;;1996-10-16 02:00:00;1996-10-16 02:00:00;1997-08-25 02:00:00;;;;;2013-07-17 02:00:00;f;2023-03-07 01:00:00
01DDT19950002;PPR - Cormoranche-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;"";01123;Cormoranche-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;1995-11-22 01:00:00;1995-11-22 01:00:00;1995-11-22 01:00:00;;;;;;;;;;;;;;;;;;;1996-10-16 02:00:00;1996-10-16 02:00:00;1997-08-25 02:00:00;;;;;2013-07-17 02:00:00;f;2023-03-07 01:00:00
