cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
972DEAL19990187;PPR - Fort-de-France;-;129;Risque naturel;"";97209;Fort-de-France;Plan de Prévention des Risques Naturels Mouvement de terrain;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL19990187;PPR - Fort-de-France;-;134;Mouvement de terrain;"";97209;Fort-de-France;Plan de Prévention des Risques Naturels Mouvement de terrain;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL19990188;PPR - Schœoelcher;-;134;Mouvement de terrain;"";97229;Schœlcher;PPRn - Plan de Prévention des Risques naturels;1999-04-28 00:00:00;1999-04-28 00:00:00;1999-04-28 00:00:00;1999-04-28 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-10-20 00:00:00
972DEAL19990189;PPR - Fort-de-France;-;129;Risque naturel;"";97209;Fort-de-France;Plan de Prévention des Risques Naturels Eruption volcanique;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL19990189;PPR - Fort-de-France;-;160;Eruption volcanique;"";97209;Fort-de-France;Plan de Prévention des Risques Naturels Eruption volcanique;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20000002;PPR - Case-Pilote;côte caraïbe;129;Risque naturel;"";97205;Case-Pilote;Plan de Prévention des Risques Naturels Cyclone;;;2000-08-16 02:00:00;2000-08-16 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-03-10 01:00:00
972DEAL20000002;PPR - Case-Pilote;côte caraïbe;167;Phénomène lié à l'atmosphère;"";97205;Case-Pilote;Plan de Prévention des Risques Naturels Cyclone;;;2000-08-16 02:00:00;2000-08-16 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-03-10 01:00:00
972DEAL20000002;PPR - Case-Pilote;côte caraïbe;168;Cyclone / Ouragan (vent);"";97205;Case-Pilote;Plan de Prévention des Risques Naturels Cyclone;;;2000-08-16 02:00:00;2000-08-16 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-03-10 01:00:00
972DEAL20000005;PPR - Schœoelcher;côte caraïbe;140;Inondation;"";97229;Schœlcher;PPRn - Plan de Prévention des Risques naturels;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;f;2021-10-20 00:00:00
972DEAL20000007;PPR - Bellefontaine;côte caraïbe;168;Cyclone/ouragan (vent);"";97234;Bellefontaine;PPRn - Plan de Prévention des Risques naturels;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-10-20 00:00:00
972DEAL20000008;PPR - Prêcheur;côte caraïbe;129;Risque naturel;"";97219;Le Prêcheur;Plan de Prévention des Risques Naturels Cyclone;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20000008;PPR - Prêcheur;côte caraïbe;167;Phénomène lié à l'atmosphère;"";97219;Le Prêcheur;Plan de Prévention des Risques Naturels Cyclone;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20000008;PPR - Prêcheur;côte caraïbe;168;Cyclone / Ouragan (vent);"";97219;Le Prêcheur;Plan de Prévention des Risques Naturels Cyclone;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;2000-08-16 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20000010;PPR - Saint-Pierre;côte caraïbe;168;Cyclone/ouragan (vent);"";97225;Saint-Pierre;PPRn - Plan de Prévention des Risques naturels;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-10-20 00:00:00
972DEAL20000012;PPR - Schœoelcher;côte caraïbe;168;Cyclone/ouragan (vent);"";97229;Schœlcher;PPRn - Plan de Prévention des Risques naturels;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;2000-08-17 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-10-20 00:00:00
972DEAL20010002;PPR - Sainte-Marie;-;129;Risque naturel;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Mouvement de terrain;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010002;PPR - Sainte-Marie;-;134;Mouvement de terrain;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Mouvement de terrain;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010003;PPR - Sainte-Marie;-;129;Risque naturel;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010003;PPR - Sainte-Marie;-;158;Séisme;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010004;PPR - Trinité;-;129;Risque naturel;"";97230;La Trinité;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010004;PPR - Trinité;-;158;Séisme;"";97230;La Trinité;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010005;PPR - Trinité;-;129;Risque naturel;"";97230;La Trinité;Plan de Prévention des Risques Naturels Mouvement de terrain;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010005;PPR - Trinité;-;134;Mouvement de terrain;"";97230;La Trinité;Plan de Prévention des Risques Naturels Mouvement de terrain;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010006;PPR - Robert;-;129;Risque naturel;"";97222;Le Robert;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010006;PPR - Robert;-;158;Séisme;"";97222;Le Robert;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010007;PPR - Robert;-;129;Risque naturel;"";97222;Le Robert;Plan de Prévention des Risques Naturels Mouvement de terrain;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010007;PPR - Robert;-;134;Mouvement de terrain;"";97222;Le Robert;Plan de Prévention des Risques Naturels Mouvement de terrain;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010008;PPR - Fran?ois;-;129;Risque naturel;"";97210;Le François;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010008;PPR - Fran?ois;-;158;Séisme;"";97210;Le François;Plan de Prévention des Risques Naturels Séisme;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010009;PPR - Fran?ois;-;129;Risque naturel;"";97210;Le François;Plan de Prévention des Risques Naturels Mouvement de terrain;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010009;PPR - Fran?ois;-;134;Mouvement de terrain;"";97210;Le François;Plan de Prévention des Risques Naturels Mouvement de terrain;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010010;PPR - Vauclin;-;129;Risque naturel;"";97232;Le Vauclin;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-12-04 01:00:00;f;2021-03-03 01:00:00
972DEAL20010010;PPR - Vauclin;-;140;Inondation;"";97232;Le Vauclin;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-12-04 01:00:00;f;2021-03-03 01:00:00
972DEAL20010011;PPR - Fran?ois;-;129;Risque naturel;"";97210;Le François;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010011;PPR - Fran?ois;-;140;Inondation;"";97210;Le François;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010011;PPR - Fran?ois;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97210;Le François;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010012;PPR - Fran?ois;-;129;Risque naturel;"";97210;Le François;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010012;PPR - Fran?ois;-;167;Phénomène lié à l'atmosphère;"";97210;Le François;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010012;PPR - Fran?ois;-;168;Cyclone / Ouragan (vent);"";97210;Le François;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-11-14 01:00:00;f;2021-03-03 01:00:00
972DEAL20010014;PPR - Robert;-;129;Risque naturel;"";97222;Le Robert;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010014;PPR - Robert;-;140;Inondation;"";97222;Le Robert;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010015;PPR - Robert;-;129;Risque naturel;"";97222;Le Robert;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010015;PPR - Robert;-;140;Inondation;"";97222;Le Robert;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010015;PPR - Robert;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97222;Le Robert;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010016;PPR - Robert;-;129;Risque naturel;"";97222;Le Robert;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010016;PPR - Robert;-;167;Phénomène lié à l'atmosphère;"";97222;Le Robert;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010016;PPR - Robert;-;168;Cyclone / Ouragan (vent);"";97222;Le Robert;Plan de Prévention des Risques Naturels Cyclone;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010018;PPR - Sainte-Marie;-;129;Risque naturel;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010018;PPR - Sainte-Marie;-;140;Inondation;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-02-05 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010019;PPR - Sainte-Marie;-;129;Risque naturel;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010019;PPR - Sainte-Marie;-;140;Inondation;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
972DEAL20010019;PPR - Sainte-Marie;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97228;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;2004-01-26 01:00:00;2004-01-26 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;2001-02-11 01:00:00;;;;;;;;;;;;;;;;;;;2001-02-11 01:00:00;2001-02-11 01:00:00;2004-01-26 01:00:00;;;;;2013-12-29 01:00:00;f;2021-03-03 01:00:00
