cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
974DEAL20000003;PPR inondation - Petite-Île;-;180;Par une crue à débordement lent de cours d'eau;"";97405;Petite-Île;Plan de Prévention des Risques Naturels Inondation;2000-12-14 01:00:00;2000-12-14 01:00:00;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-04-21 02:00:00;2003-05-22 02:00:00;2003-12-18 01:00:00;;;2004-10-17 02:00:00;;2017-12-28 01:00:00;f;2022-06-22 02:00:00
974DEAL20000004;PPR i - Bras-Panon;-;129;Risque naturel;"";97402;Bras-Panon;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-11-25 01:00:00;2003-12-25 01:00:00;2004-02-22 01:00:00;;;;;2022-01-26 01:00:00;f;2022-06-22 02:00:00
974DEAL20000004;PPR i - Bras-Panon;-;140;Inondation;"";97402;Bras-Panon;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-11-25 01:00:00;2003-12-25 01:00:00;2004-02-22 01:00:00;;;;;2022-01-26 01:00:00;f;2022-06-22 02:00:00
974DEAL20000004;PPR i - Bras-Panon;-;180;Par une crue à débordement lent de cours d'eau;"";97402;Bras-Panon;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-11-25 01:00:00;2003-12-25 01:00:00;2004-02-22 01:00:00;;;;;2022-01-26 01:00:00;f;2022-06-22 02:00:00
974DEAL20000005;PPR - Plaine-des-Palmistes;-;129;Risque naturel;"";97406;La Plaine-des-Palmistes;Plan de Prévention des Risques Naturels Inondation;2000-12-14 01:00:00;2000-12-14 01:00:00;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2004-05-09 02:00:00;2004-06-08 02:00:00;2004-11-21 01:00:00;;;;;2011-12-04 01:00:00;f;2022-06-22 02:00:00
974DEAL20000005;PPR - Plaine-des-Palmistes;-;140;Inondation;"";97406;La Plaine-des-Palmistes;Plan de Prévention des Risques Naturels Inondation;2000-12-14 01:00:00;2000-12-14 01:00:00;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2004-05-09 02:00:00;2004-06-08 02:00:00;2004-11-21 01:00:00;;;;;2011-12-04 01:00:00;f;2022-06-22 02:00:00
974DEAL20000005;PPR - Plaine-des-Palmistes;-;180;Par une crue à débordement lent de cours d'eau;"";97406;La Plaine-des-Palmistes;Plan de Prévention des Risques Naturels Inondation;2000-12-14 01:00:00;2000-12-14 01:00:00;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2004-05-09 02:00:00;2004-06-08 02:00:00;2004-11-21 01:00:00;;;;;2011-12-04 01:00:00;f;2022-06-22 02:00:00
974DEAL20000006;PPR - Salazie;-;129;Risque naturel;"";97421;Salazie;Plan de Prévention des Risques Naturels Mouvement de terrain;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-12-04 01:00:00;2003-12-04 01:00:00;2005-03-08 01:00:00;;;;;2019-07-31 02:00:00;f;2022-06-22 02:00:00
974DEAL20000006;PPR - Salazie;-;134;Mouvement de terrain;"";97421;Salazie;Plan de Prévention des Risques Naturels Mouvement de terrain;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-12-04 01:00:00;2003-12-04 01:00:00;2005-03-08 01:00:00;;;;;2019-07-31 02:00:00;f;2022-06-22 02:00:00
974DEAL20000006;PPR - Salazie;-;147;Glissement de terrain;"";97421;Salazie;Plan de Prévention des Risques Naturels Mouvement de terrain;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-12-04 01:00:00;2003-12-04 01:00:00;2005-03-08 01:00:00;;;;;2019-07-31 02:00:00;f;2022-06-22 02:00:00
974DEAL20010002;PPR - Saint-Joseph;-;129;Risque naturel;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Multi-risques;2001-12-16 01:00:00;2001-12-16 01:00:00;;;2001-12-16 01:00:00;;;;;;;;;;;;;;;;;;;2004-05-09 02:00:00;2004-06-08 02:00:00;2005-10-10 02:00:00;;;;;2017-03-15 01:00:00;f;2022-06-21 02:00:00
974DEAL20010002;PPR - Saint-Joseph;-;134;Mouvement de terrain;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Multi-risques;2001-12-16 01:00:00;2001-12-16 01:00:00;;;2001-12-16 01:00:00;;;;;;;;;;;;;;;;;;;2004-05-09 02:00:00;2004-06-08 02:00:00;2005-10-10 02:00:00;;;;;2017-03-15 01:00:00;f;2022-06-21 02:00:00
974DEAL20010002;PPR - Saint-Joseph;-;140;Inondation;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Multi-risques;2001-12-16 01:00:00;2001-12-16 01:00:00;;;2001-12-16 01:00:00;;;;;;;;;;;;;;;;;;;2004-05-09 02:00:00;2004-06-08 02:00:00;2005-10-10 02:00:00;;;;;2017-03-15 01:00:00;f;2022-06-21 02:00:00
974DEAL20010002;PPR - Saint-Joseph;-;147;Glissement de terrain;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Multi-risques;2001-12-16 01:00:00;2001-12-16 01:00:00;;;2001-12-16 01:00:00;;;;;;;;;;;;;;;;;;;2004-05-09 02:00:00;2004-06-08 02:00:00;2005-10-10 02:00:00;;;;;2017-03-15 01:00:00;f;2022-06-21 02:00:00
974DEAL20010002;PPR - Saint-Joseph;-;180;Par une crue à débordement lent de cours d'eau;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Multi-risques;2001-12-16 01:00:00;2001-12-16 01:00:00;;;2001-12-16 01:00:00;;;;;;;;;;;;;;;;;;;2004-05-09 02:00:00;2004-06-08 02:00:00;2005-10-10 02:00:00;;;;;2017-03-15 01:00:00;f;2022-06-21 02:00:00
974DEAL20020002;PPR sur la commune Cilaos;-;129;Risque naturel;"";97424;Cilaos;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-04-16 02:00:00;2002-04-16 02:00:00;;;2002-04-16 02:00:00;;;;;;;;;;;;;;;2010-04-05 02:00:00;2010-05-05 02:00:00;;;2010-11-21 01:00:00;2010-12-21 01:00:00;2011-06-08 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20020002;PPR sur la commune Cilaos;-;134;Mouvement de terrain;"";97424;Cilaos;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-04-16 02:00:00;2002-04-16 02:00:00;;;2002-04-16 02:00:00;;;;;;;;;;;;;;;2010-04-05 02:00:00;2010-05-05 02:00:00;;;2010-11-21 01:00:00;2010-12-21 01:00:00;2011-06-08 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20020002;PPR sur la commune Cilaos;-;147;Glissement de terrain;"";97424;Cilaos;Plan de Prévention des Risques Naturels Mouvement de terrain;2002-04-16 02:00:00;2002-04-16 02:00:00;;;2002-04-16 02:00:00;;;;;;;;;;;;;;;2010-04-05 02:00:00;2010-05-05 02:00:00;;;2010-11-21 01:00:00;2010-12-21 01:00:00;2011-06-08 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20020003;PPRi - Saint-Benoît;-;129;Risque naturel;"";97410;Saint-Benoît;Plan de Prévention des Risques Naturels Inondation;2002-04-16 02:00:00;2002-04-16 02:00:00;;;2002-04-16 02:00:00;;;;;;;;;;;;;;;;;;;2004-06-20 02:00:00;2004-07-20 02:00:00;2004-12-14 01:00:00;;;2005-01-16 01:00:00;;2017-10-01 02:00:00;f;2022-04-15 02:00:00
974DEAL20020003;PPRi - Saint-Benoît;-;140;Inondation;"";97410;Saint-Benoît;Plan de Prévention des Risques Naturels Inondation;2002-04-16 02:00:00;2002-04-16 02:00:00;;;2002-04-16 02:00:00;;;;;;;;;;;;;;;;;;;2004-06-20 02:00:00;2004-07-20 02:00:00;2004-12-14 01:00:00;;;2005-01-16 01:00:00;;2017-10-01 02:00:00;f;2022-04-15 02:00:00
974DEAL20020003;PPRi - Saint-Benoît;-;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97410;Saint-Benoît;Plan de Prévention des Risques Naturels Inondation;2002-04-16 02:00:00;2002-04-16 02:00:00;;;2002-04-16 02:00:00;;;;;;;;;;;;;;;;;;;2004-06-20 02:00:00;2004-07-20 02:00:00;2004-12-14 01:00:00;;;2005-01-16 01:00:00;;2017-10-01 02:00:00;f;2022-04-15 02:00:00
974DEAL20020004;PPR - Saint-Leu;-;129;Risque naturel;"";97413;Saint-Leu;Plan de Prévention des Risques Naturels Inondation;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;;;;;;;;;;;;;;;2010-05-25 02:00:00;2010-06-25 02:00:00;;;;;2011-11-28 01:00:00;;;;;2015-11-22 01:00:00;f;2022-06-22 02:00:00
974DEAL20020004;PPR - Saint-Leu;-;140;Inondation;"";97413;Saint-Leu;Plan de Prévention des Risques Naturels Inondation;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;;;;;;;;;;;;;;;2010-05-25 02:00:00;2010-06-25 02:00:00;;;;;2011-11-28 01:00:00;;;;;2015-11-22 01:00:00;f;2022-06-22 02:00:00
974DEAL20020004;PPR - Saint-Leu;-;180;Par une crue à débordement lent de cours d'eau;"";97413;Saint-Leu;Plan de Prévention des Risques Naturels Inondation;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;2002-04-16 02:00:00;;;;;;;;;;;;;;;2010-05-25 02:00:00;2010-06-25 02:00:00;;;;;2011-11-28 01:00:00;;;;;2015-11-22 01:00:00;f;2022-06-22 02:00:00
974DEAL20020005;PPR - Saint-Louis i;"";129;Risque naturel;"";97414;Saint-Louis;Plan de Prévention des Risques Naturels Inondation;2002-07-04 02:00:00;2002-07-04 02:00:00;;;2002-07-04 02:00:00;;;;;2002-07-04 02:00:00;;;;;;;;;;;;;;;;2002-07-05 02:00:00;;;;;2015-10-06 02:00:00;f;2022-06-22 02:00:00
974DEAL20020005;PPR - Saint-Louis i;"";140;Inondation;"";97414;Saint-Louis;Plan de Prévention des Risques Naturels Inondation;2002-07-04 02:00:00;2002-07-04 02:00:00;;;2002-07-04 02:00:00;;;;;2002-07-04 02:00:00;;;;;;;;;;;;;;;;2002-07-05 02:00:00;;;;;2015-10-06 02:00:00;f;2022-06-22 02:00:00
974DEAL20020005;PPR - Saint-Louis i;"";180;Par une crue à débordement lent de cours d'eau;"";97414;Saint-Louis;Plan de Prévention des Risques Naturels Inondation;2002-07-04 02:00:00;2002-07-04 02:00:00;;;2002-07-04 02:00:00;;;;;2002-07-04 02:00:00;;;;;;;;;;;;;;;;2002-07-05 02:00:00;;;;;2015-10-06 02:00:00;f;2022-06-22 02:00:00
974DEAL20020006;PPR - Rivière des Galets aval;Rivière des Galets;129;Risque naturel;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Inondation;2002-12-16 01:00:00;2002-12-16 01:00:00;;;2002-12-16 01:00:00;;;;;;;;;;;;;;;;;;;2003-09-28 02:00:00;2003-10-28 01:00:00;2003-12-18 01:00:00;;;;;2016-10-25 02:00:00;f;2022-06-22 02:00:00
974DEAL20020006;PPR - Rivière des Galets aval;Rivière des Galets;140;Inondation;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Inondation;2002-12-16 01:00:00;2002-12-16 01:00:00;;;2002-12-16 01:00:00;;;;;;;;;;;;;;;;;;;2003-09-28 02:00:00;2003-10-28 01:00:00;2003-12-18 01:00:00;;;;;2016-10-25 02:00:00;f;2022-06-22 02:00:00
974DEAL20020006;PPR - Rivière des Galets aval;Rivière des Galets;180;Par une crue à débordement lent de cours d'eau;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Inondation;2002-12-16 01:00:00;2002-12-16 01:00:00;;;2002-12-16 01:00:00;;;;;;;;;;;;;;;;;;;2003-09-28 02:00:00;2003-10-28 01:00:00;2003-12-18 01:00:00;;;;;2016-10-25 02:00:00;f;2022-06-22 02:00:00
974DEAL20050003;PPR Sainte Rose;"";129;Risque naturel;"";97419;Sainte-Rose;Plan de Prévention des Risques Naturels Inondation;;;;;2005-08-21 02:00:00;;;;;;;;;;;;;;;2009-12-09 01:00:00;2010-01-09 01:00:00;;;2010-06-06 02:00:00;2010-07-06 02:00:00;2011-01-24 01:00:00;2019-06-19 02:00:00;;;;2022-12-28 01:00:00;f;2023-01-09 01:00:00
974DEAL20050003;PPR Sainte Rose;"";140;Inondation;"";97419;Sainte-Rose;Plan de Prévention des Risques Naturels Inondation;;;;;2005-08-21 02:00:00;;;;;;;;;;;;;;;2009-12-09 01:00:00;2010-01-09 01:00:00;;;2010-06-06 02:00:00;2010-07-06 02:00:00;2011-01-24 01:00:00;2019-06-19 02:00:00;;;;2022-12-28 01:00:00;f;2023-01-09 01:00:00
974DEAL20050003;PPR Sainte Rose;"";180;Par une crue à débordement lent de cours d'eau;"";97419;Sainte-Rose;Plan de Prévention des Risques Naturels Inondation;;;;;2005-08-21 02:00:00;;;;;;;;;;;;;;;2009-12-09 01:00:00;2010-01-09 01:00:00;;;2010-06-06 02:00:00;2010-07-06 02:00:00;2011-01-24 01:00:00;2019-06-19 02:00:00;;;;2022-12-28 01:00:00;f;2023-01-09 01:00:00
974DEAL20050004;PPR Saint André;"";129;Risque naturel;"";97409;Saint-André;Plan de Prévention des Risques Naturels Inondation;;;;;2005-08-21 02:00:00;;;;;2011-02-22 01:00:00;;;;;;;;;;2012-12-09 01:00:00;2013-02-12 01:00:00;;;2013-11-21 01:00:00;2013-12-22 01:00:00;2014-06-24 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20050004;PPR Saint André;"";140;Inondation;"";97409;Saint-André;Plan de Prévention des Risques Naturels Inondation;;;;;2005-08-21 02:00:00;;;;;2011-02-22 01:00:00;;;;;;;;;;2012-12-09 01:00:00;2013-02-12 01:00:00;;;2013-11-21 01:00:00;2013-12-22 01:00:00;2014-06-24 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20050004;PPR Saint André;"";180;Par une crue à débordement lent de cours d'eau;"";97409;Saint-André;Plan de Prévention des Risques Naturels Inondation;;;;;2005-08-21 02:00:00;;;;;2011-02-22 01:00:00;;;;;;;;;;2012-12-09 01:00:00;2013-02-12 01:00:00;;;2013-11-21 01:00:00;2013-12-22 01:00:00;2014-06-24 02:00:00;;;;;;f;2022-06-22 02:00:00
974DEAL20050005;PPR Entre Deux;"";129;Risque naturel;"";97403;Entre-Deux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2005-08-21 02:00:00;;;;;;;;;;;;;;;2009-06-03 02:00:00;2010-07-03 02:00:00;;;2009-11-17 01:00:00;2009-12-17 01:00:00;2010-04-12 02:00:00;;;;;2018-07-12 02:00:00;f;2022-06-22 02:00:00
974DEAL20050005;PPR Entre Deux;"";134;Mouvement de terrain;"";97403;Entre-Deux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2005-08-21 02:00:00;;;;;;;;;;;;;;;2009-06-03 02:00:00;2010-07-03 02:00:00;;;2009-11-17 01:00:00;2009-12-17 01:00:00;2010-04-12 02:00:00;;;;;2018-07-12 02:00:00;f;2022-06-22 02:00:00
974DEAL20050005;PPR Entre Deux;"";147;Glissement de terrain;"";97403;Entre-Deux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2005-08-21 02:00:00;;;;;;;;;;;;;;;2009-06-03 02:00:00;2010-07-03 02:00:00;;;2009-11-17 01:00:00;2009-12-17 01:00:00;2010-04-12 02:00:00;;;;;2018-07-12 02:00:00;f;2022-06-22 02:00:00
974DEAL20070002;PPR - Saint-Denis;"";129;Risque naturel;974DEAL20070004;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-06 01:00:00;;;;;;;;;;;;;;;;;;;2012-02-12 01:00:00;2012-03-25 01:00:00;2012-10-16 02:00:00;;;;;;t;2023-04-19 02:00:00
974DEAL20070002;PPR - Saint-Denis;"";134;Mouvement de terrain;974DEAL20070004;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-06 01:00:00;;;;;;;;;;;;;;;;;;;2012-02-12 01:00:00;2012-03-25 01:00:00;2012-10-16 02:00:00;;;;;;t;2023-04-19 02:00:00
974DEAL20070002;PPR - Saint-Denis;"";140;Inondation;974DEAL20070004;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-06 01:00:00;;;;;;;;;;;;;;;;;;;2012-02-12 01:00:00;2012-03-25 01:00:00;2012-10-16 02:00:00;;;;;;t;2023-04-19 02:00:00
974DEAL20070002;PPR - Saint-Denis;"";147;Glissement de terrain;974DEAL20070004;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-06 01:00:00;;;;;;;;;;;;;;;;;;;2012-02-12 01:00:00;2012-03-25 01:00:00;2012-10-16 02:00:00;;;;;;t;2023-04-19 02:00:00
974DEAL20070002;PPR - Saint-Denis;"";180;Par une crue à débordement lent de cours d'eau;974DEAL20070004;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-06 01:00:00;;;;;;;;;;;;;;;;;;;2012-02-12 01:00:00;2012-03-25 01:00:00;2012-10-16 02:00:00;;;;;;t;2023-04-19 02:00:00
974DEAL20070003;PPR Etang Salé;"";129;Risque naturel;"";97404;L'Étang-Salé;Plan de Prévention des Risques Naturels Inondation;;;;;2005-11-22 01:00:00;;;;;2005-10-12 02:00:00;;;;;;;;;;;;;;;;2005-11-23 01:00:00;;;;;2015-03-11 01:00:00;f;2022-06-22 02:00:00
974DEAL20070003;PPR Etang Salé;"";140;Inondation;"";97404;L'Étang-Salé;Plan de Prévention des Risques Naturels Inondation;;;;;2005-11-22 01:00:00;;;;;2005-10-12 02:00:00;;;;;;;;;;;;;;;;2005-11-23 01:00:00;;;;;2015-03-11 01:00:00;f;2022-06-22 02:00:00
974DEAL20070003;PPR Etang Salé;"";180;Par une crue à débordement lent de cours d'eau;"";97404;L'Étang-Salé;Plan de Prévention des Risques Naturels Inondation;;;;;2005-11-22 01:00:00;;;;;2005-10-12 02:00:00;;;;;;;;;;;;;;;;2005-11-23 01:00:00;;;;;2015-03-11 01:00:00;f;2022-06-22 02:00:00
974DEAL20070004;PPR Saint-Denis;"";129;Risque naturel;974PREF20180020;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2002-07-04 02:00:00;;;;;;;;;;;;;;;;;;;;;2004-12-13 01:00:00;;;;;2012-10-16 02:00:00;t;2022-06-22 02:00:00
974DEAL20070004;PPR Saint-Denis;"";134;Mouvement de terrain;974PREF20180020;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2002-07-04 02:00:00;;;;;;;;;;;;;;;;;;;;;2004-12-13 01:00:00;;;;;2012-10-16 02:00:00;t;2022-06-22 02:00:00
974DEAL20070004;PPR Saint-Denis;"";140;Inondation;974PREF20180020;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2002-07-04 02:00:00;;;;;;;;;;;;;;;;;;;;;2004-12-13 01:00:00;;;;;2012-10-16 02:00:00;t;2022-06-22 02:00:00
974DEAL20070004;PPR Saint-Denis;"";147;Glissement de terrain;974PREF20180020;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2002-07-04 02:00:00;;;;;;;;;;;;;;;;;;;;;2004-12-13 01:00:00;;;;;2012-10-16 02:00:00;t;2022-06-22 02:00:00
974DEAL20070004;PPR Saint-Denis;"";180;Par une crue à débordement lent de cours d'eau;974PREF20180020;97411;Saint-Denis;Plan de Prévention des Risques Naturels Multi-risques;;;;;2002-07-04 02:00:00;;;;;;;;;;;;;;;;;;;;;2004-12-13 01:00:00;;;;;2012-10-16 02:00:00;t;2022-06-22 02:00:00
974DEAL20090003;PPR inondation Saint Pierre;"";129;Risque naturel;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Inondation;;;;;2009-06-29 02:00:00;;;;;2009-12-23 01:00:00;;;;;;;;;;;;;;;;2009-12-23 01:00:00;;;;;2015-03-11 01:00:00;f;2022-06-22 02:00:00
974DEAL20090003;PPR inondation Saint Pierre;"";140;Inondation;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Inondation;;;;;2009-06-29 02:00:00;;;;;2009-12-23 01:00:00;;;;;;;;;;;;;;;;2009-12-23 01:00:00;;;;;2015-03-11 01:00:00;f;2022-06-22 02:00:00
974DEAL20090003;PPR inondation Saint Pierre;"";180;Par une crue à débordement lent de cours d'eau;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Inondation;;;;;2009-06-29 02:00:00;;;;;2009-12-23 01:00:00;;;;;;;;;;;;;;;;2009-12-23 01:00:00;;;;;2015-03-11 01:00:00;f;2022-06-22 02:00:00
974DEAL20090004;PPR - Tampon;"";129;Risque naturel;"";97422;Le Tampon;Plan de Prévention des Risques Naturels Inondation;;;;;2009-06-29 02:00:00;;;;;;;;;;;;;;;2010-06-30 02:00:00;2010-07-31 02:00:00;;;2011-10-02 02:00:00;2011-11-09 01:00:00;2012-04-29 02:00:00;;;;;2017-10-19 02:00:00;f;2022-06-22 02:00:00
