cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
21DDT20000002;PPR - Sainte-Colombe-sur-Seine;Seine;129;Risque naturel;"";21545;Sainte-Colombe-sur-Seine;Plan de Prévention des Risques Naturels Inondation;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;;;;;;;;;;;;;;;;;;;2000-08-18 02:00:00;2000-08-18 02:00:00;2002-07-07 02:00:00;;;;;;f;2022-04-07 02:00:00
21DDT20000002;PPR - Sainte-Colombe-sur-Seine;Seine;140;Inondation;"";21545;Sainte-Colombe-sur-Seine;Plan de Prévention des Risques Naturels Inondation;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;;;;;;;;;;;;;;;;;;;2000-08-18 02:00:00;2000-08-18 02:00:00;2002-07-07 02:00:00;;;;;;f;2022-04-07 02:00:00
21DDT20000002;PPR - Sainte-Colombe-sur-Seine;Seine;180;Par une crue à débordement lent de cours d'eau;"";21545;Sainte-Colombe-sur-Seine;Plan de Prévention des Risques Naturels Inondation;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;2000-08-18 02:00:00;;;;;;;;;;;;;;;;;;;2000-08-18 02:00:00;2000-08-18 02:00:00;2002-07-07 02:00:00;;;;;;f;2022-04-07 02:00:00
21DDT20010002;PPR - Auxonne;Saône;129;Risque naturel;69SNRS19680010;21038;Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010002;PPR - Auxonne;Saône;140;Inondation;69SNRS19680010;21038;Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010002;PPR - Auxonne;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680010;21038;Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010003;PPR - Athée;Saône;129;Risque naturel;69SNRS19680008;21028;Athée;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010003;PPR - Athée;Saône;140;Inondation;69SNRS19680008;21028;Athée;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010003;PPR - Athée;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680008;21028;Athée;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010004;PPR - Flagey-lès-Auxonne;Saône;129;Risque naturel;69SNRS19680016;21268;Flagey-lès-Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010004;PPR - Flagey-lès-Auxonne;Saône;140;Inondation;69SNRS19680016;21268;Flagey-lès-Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010004;PPR - Flagey-lès-Auxonne;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680016;21268;Flagey-lès-Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010005;PPR - Flammerans;Saône;129;Risque naturel;69SNRS19680017;21269;Flammerans;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010005;PPR - Flammerans;Saône;140;Inondation;69SNRS19680017;21269;Flammerans;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010005;PPR - Flammerans;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680017;21269;Flammerans;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010006;PPR - Heuilley-sur-Saône;Saône;129;Risque naturel;69SNRS19650002,69SNRS19680018;21316;Heuilley-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010006;PPR - Heuilley-sur-Saône;Saône;140;Inondation;69SNRS19650002,69SNRS19680018;21316;Heuilley-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010006;PPR - Heuilley-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19650002,69SNRS19680018;21316;Heuilley-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010007;PPR - Labergement-lès-Auxonne;Saône;129;Risque naturel;69SNRS19680020;21331;Labergement-lès-Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010007;PPR - Labergement-lès-Auxonne;Saône;140;Inondation;69SNRS19680020;21331;Labergement-lès-Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010007;PPR - Labergement-lès-Auxonne;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680020;21331;Labergement-lès-Auxonne;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010008;PPR - Lamarche-sur-Saône;Saône;129;Risque naturel;69SNRS19680023;21337;Lamarche-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010008;PPR - Lamarche-sur-Saône;Saône;140;Inondation;69SNRS19680023;21337;Lamarche-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010008;PPR - Lamarche-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680023;21337;Lamarche-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010009;PPR - Laperrière-sur-Saône;Saône;129;Risque naturel;69SNRS19680024;21342;Laperrière-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010009;PPR - Laperrière-sur-Saône;Saône;140;Inondation;69SNRS19680024;21342;Laperrière-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010009;PPR - Laperrière-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680024;21342;Laperrière-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010010;PPR - Maillys;Saône;129;Risque naturel;69SNRS19680027;21371;Les Maillys;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010010;PPR - Maillys;Saône;140;Inondation;69SNRS19680027;21371;Les Maillys;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010010;PPR - Maillys;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680027;21371;Les Maillys;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010011;PPR - Maxilly-sur-Saône;Saône;129;Risque naturel;69SNRS19680028;21398;Maxilly-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010011;PPR - Maxilly-sur-Saône;Saône;140;Inondation;69SNRS19680028;21398;Maxilly-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010011;PPR - Maxilly-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680028;21398;Maxilly-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010012;PPR - Perrigny-sur-l'Ognon;Saône;129;Risque naturel;69SNRS19650002,69SNRS19680031;21482;Perrigny-sur-l'Ognon;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2010-01-24 01:00:00;2010-02-25 01:00:00;2010-08-02 02:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010012;PPR - Perrigny-sur-l'Ognon;Saône;140;Inondation;69SNRS19650002,69SNRS19680031;21482;Perrigny-sur-l'Ognon;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2010-01-24 01:00:00;2010-02-25 01:00:00;2010-08-02 02:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010012;PPR - Perrigny-sur-l'Ognon;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19650002,69SNRS19680031;21482;Perrigny-sur-l'Ognon;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2010-01-24 01:00:00;2010-02-25 01:00:00;2010-08-02 02:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010013;PPR - Poncey-lès-Athée;Saône;129;Risque naturel;69SNRS19680032;21493;Poncey-lès-Athée;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010013;PPR - Poncey-lès-Athée;Saône;140;Inondation;69SNRS19680032;21493;Poncey-lès-Athée;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010013;PPR - Poncey-lès-Athée;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680032;21493;Poncey-lès-Athée;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010014;PPR - Pontailler-sur-Saône;Saône;129;Risque naturel;69SNRS19680033;21496;Pontailler-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010014;PPR - Pontailler-sur-Saône;Saône;140;Inondation;69SNRS19680033;21496;Pontailler-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010014;PPR - Pontailler-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680033;21496;Pontailler-sur-Saône;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010015;PPR - Saint-Seine-en-Bâche;Saône;129;Risque naturel;69SNRS19680036;21572;Saint-Seine-en-Bâche;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010015;PPR - Saint-Seine-en-Bâche;Saône;140;Inondation;69SNRS19680036;21572;Saint-Seine-en-Bâche;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010015;PPR - Saint-Seine-en-Bâche;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680036;21572;Saint-Seine-en-Bâche;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2006-08-27 02:00:00;2006-09-28 02:00:00;2006-12-27 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010016;PPR - Soissons-sur-Nacey;Saône;129;Risque naturel;69SNRS19680006;21610;Soissons-sur-Nacey;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010016;PPR - Soissons-sur-Nacey;Saône;140;Inondation;69SNRS19680006;21610;Soissons-sur-Nacey;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
21DDT20010016;PPR - Soissons-sur-Nacey;Saône;180;Par une crue à débordement lent de cours d'eau;69SNRS19680006;21610;Soissons-sur-Nacey;Plan de Prévention des Risques Naturels Inondation;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;2001-11-25 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-08 02:00:00;2008-07-10 02:00:00;2008-12-29 01:00:00;;;;;;t;2020-11-27 01:00:00
