cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08207;Ham-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08222;Haybes;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08226;Hierges;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08237;Joigny-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08242;Laifour;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08263;Lumes;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08284;Les Mazures;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08298;Montcy-Notre-Dame;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08302;Monthermé;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08304;Montigny-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08328;Nouzonville;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08346;Prix-lès-Mézières;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08353;Rancennes;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08363;Revin;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08367;Rocroi;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08385;Saint-Laurent;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08480;Villers-Semeuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08486;Vireux-Molhain;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08487;Vireux-Wallerand;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08497;Warcq;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08003;Aiglemont;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08011;Anchamps;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08028;Aubrives;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08040;Les Ayvelles;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08081;Bogny-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08105;Charleville-Mézières;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08122;Chooz;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08139;Deville;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08166;Fépin;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08185;Fumay;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08190;Givet;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08207;Ham-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08222;Haybes;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08226;Hierges;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08237;Joigny-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08242;Laifour;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08263;Lumes;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08284;Les Mazures;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08298;Montcy-Notre-Dame;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08302;Monthermé;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08304;Montigny-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08328;Nouzonville;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08346;Prix-lès-Mézières;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08353;Rancennes;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08363;Revin;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08367;Rocroi;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08385;Saint-Laurent;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08480;Villers-Semeuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08486;Vireux-Molhain;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08487;Vireux-Wallerand;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;140;Inondation;"";08497;Warcq;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;180;Par une crue à débordement lent de cours d'eau;"";08003;Aiglemont;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;180;Par une crue à débordement lent de cours d'eau;"";08011;Anchamps;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;180;Par une crue à débordement lent de cours d'eau;"";08028;Aubrives;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;180;Par une crue à débordement lent de cours d'eau;"";08040;Les Ayvelles;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;180;Par une crue à débordement lent de cours d'eau;"";08081;Bogny-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;180;Par une crue à débordement lent de cours d'eau;"";08105;Charleville-Mézières;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;180;Par une crue à débordement lent de cours d'eau;"";08122;Chooz;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;180;Par une crue à débordement lent de cours d'eau;"";08139;Deville;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
